_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
56,2022-08-31,04,01,ALDESA,75.0,CUENTAS DE ORDEN Y REGISTRO,8280285639.9,2621233695.84,10901519335.74
57,2022-08-31,04,01,ALDESA,76.0,Valores y Bienes Cedidos en Garantia,,,
58,2022-08-31,04,01,ALDESA,87.0,Administraciones Ajenas,8257144135.53,2621233695.84,10878377831.37
59,2022-08-31,04,01,ALDESA,89.0,Cuentas por Cobrar en Suspenso,,,
60,2022-08-31,04,01,ALDESA,90.0,Otras Cuentas de Orden y Registro,23141504.37,0,23141504.37
61,2022-08-31,04,01,ALDESA,91.0,Cuentas de Orden por Contra,10901519335.74,0,10901519335.74
62,2022-08-31,04,02,COALSA,1.0,ACTIVOS,668349276.27,12515767.89,680865044.16
63,2022-08-31,04,02,COALSA,2.0,DISPONIBILIDADES,11348300.52,335499.45,11683799.97
64,2022-08-31,04,02,COALSA,3.0,Caja,,,
65,2022-08-31,04,02,COALSA,5.0,Depósitos en Instituciones Financieras del Interior,11348300.52,335499.45,11683799.97
66,2022-08-31,04,02,COALSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
67,2022-08-31,04,02,COALSA,7.0,Disponibilidades Restringida,,,
68,2022-08-31,04,02,COALSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
69,2022-08-31,04,02,COALSA,9.0,INVERSIONES FINANCIERAS,32450036.16,12180268.44,44630304.6
70,2022-08-31,04,02,COALSA,10.0,A Costo Amortizado,29319394.89,12159555.24,41478950.13
71,2022-08-31,04,02,COALSA,11.0,En Entidades Oficiales,531747.52,3673290,4205037.52
72,2022-08-31,04,02,COALSA,12.0,Disponibilidad Inmediata,,,
73,2022-08-31,04,02,COALSA,13.0,Otras Inversiones,28787647.37,8486265.24,37273912.61
74,2022-08-31,04,02,COALSA,14.0,A Valor Razonable,,,
75,2022-08-31,04,02,COALSA,15.0,En Entidades Oficiales,,,
76,2022-08-31,04,02,COALSA,16.0,Disponibilidad Inmediata,,,
77,2022-08-31,04,02,COALSA,17.0,Acciones y Participaciones,,,
78,2022-08-31,04,02,COALSA,18.0,Otras Inversiones,,,
79,2022-08-31,04,02,COALSA,19.0,Designadas al Costo - Acciones y Participaciones,3130000,0,3130000
80,2022-08-31,04,02,COALSA,20.0,Instrumentos Financieros Derivados,,,
81,2022-08-31,04,02,COALSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,641.27,20713.2,21354.47
82,2022-08-31,04,02,COALSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
83,2022-08-31,04,02,COALSA,32.0,CUENTAS POR COBRAR,17533391.56,0,17533391.56
84,2022-08-31,04,02,COALSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",53629.35,0,53629.35
85,2022-08-31,04,02,COALSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,1960,0,1960
86,2022-08-31,04,02,COALSA,35.0,PROPIEDADES DE INVERSIÓN,,,
87,2022-08-31,04,02,COALSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",593641149.37,0,593641149.37
88,2022-08-31,04,02,COALSA,37.0,Activos Físicos,682651634.47,0,682651634.47
89,2022-08-31,04,02,COALSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-89010485.1,0,-89010485.1
90,2022-08-31,04,02,COALSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
91,2022-08-31,04,02,COALSA,40.0,OTROS ACTIVOS,13320809.31,0,13320809.31
92,2022-08-31,04,02,COALSA,41.0,ACTIVOS CONTINGENTES,,,
93,2022-08-31,04,02,COALSA,42.0,TOTAL ACTIVO + CONTINGENTES,668349276.27,12515767.89,680865044.16
94,2022-08-31,04,02,COALSA,43.0,PASIVOS,179067794.24,0,179067794.24
95,2022-08-31,04,02,COALSA,50.0,OBLIGACIONES BANCARIAS,145955445.34,0,145955445.34
96,2022-08-31,04,02,COALSA,52.0,Créditos y Obligaciones Bancarias,144658474.9,0,144658474.9
97,2022-08-31,04,02,COALSA,53.0,Instrumentos Financieros Derivados,,,
98,2022-08-31,04,02,COALSA,54.0,Obligaciones por Activos Arrendados,422475.31,0,422475.31
99,2022-08-31,04,02,COALSA,55.0,Costo Financiero por Pagar Obligaciones,874495.13,0,874495.13
100,2022-08-31,04,02,COALSA,56.0,CUENTAS POR PAGAR,12325150.92,0,12325150.92
101,2022-08-31,04,02,COALSA,58.0,PROVISIONES,8269325.78,0,8269325.78
102,2022-08-31,04,02,COALSA,59.0,OTROS PASIVOS,12517872.2,0,12517872.2
103,2022-08-31,04,02,COALSA,60.0,PATRIMONIO,501797249.92,0,501797249.92
104,2022-08-31,04,02,COALSA,61.0,CAPITAL PRIMARIO,75000000,0,75000000
105,2022-08-31,04,02,COALSA,62.0,Capital Autorizado,75000000,0,75000000
106,2022-08-31,04,02,COALSA,63.0,(Capital No Pagado),,,
107,2022-08-31,04,02,COALSA,65.0,CAPITAL COMPLEMENTARIO,216821893.92,0,216821893.92
108,2022-08-31,04,02,COALSA,66.0,Aportes Patrimoniales no Capitalizados,,,
109,2022-08-31,04,02,COALSA,67.0,Primas sobre Acciones,,,
110,2022-08-31,04,02,COALSA,68.0,Reservas,15000000,0,15000000
111,2022-08-31,04,02,COALSA,69.0,Resultados de Ejercicios Anteriores,177019549.14,0,177019549.14
112,2022-08-31,04,02,COALSA,70.0,   Resultados del Ejercicio,24802344.78,0,24802344.78
113,2022-08-31,04,02,COALSA,71.0,PATRIMONIO RESTRINGIDO,209975356,0,209975356
114,2022-08-31,04,02,COALSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,680865044.16,0,680865044.16
115,2022-08-31,04,02,COALSA,73.0,PASIVOS CONTINGENTES,,,
116,2022-08-31,04,02,COALSA,74.0,TOTAL PASIVOS Y PATRIMONIO,680865044.16,0,680865044.16
117,2022-08-31,04,02,COALSA,75.0,CUENTAS DE ORDEN Y REGISTRO,2503488695.79,553785772.94,3057274468.73
118,2022-08-31,04,02,COALSA,76.0,Valores y Bienes Cedidos en Garantia,431812.05,3673290,4105102.05
119,2022-08-31,04,02,COALSA,87.0,Administraciones Ajenas,2480863601.42,550112482.94,3030976084.36
120,2022-08-31,04,02,COALSA,89.0,Cuentas por Cobrar en Suspenso,,,
121,2022-08-31,04,02,COALSA,90.0,Otras Cuentas de Orden y Registro,22193282.32,0,22193282.32
122,2022-08-31,04,02,COALSA,91.0,Cuentas de Orden por Contra,2503488695.79,553785772.94,3057274468.73
123,2022-08-31,04,04,ALMACAFE,1.0,ACTIVOS,98091661.47,0,98091661.47
124,2022-08-31,04,04,ALMACAFE,2.0,DISPONIBILIDADES,2011107.65,0,2011107.65
125,2022-08-31,04,04,ALMACAFE,3.0,Caja,,,
126,2022-08-31,04,04,ALMACAFE,5.0,Depósitos en Instituciones Financieras del Interior,2011107.65,0,2011107.65
127,2022-08-31,04,04,ALMACAFE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
128,2022-08-31,04,04,ALMACAFE,7.0,Disponibilidades Restringida,,,
129,2022-08-31,04,04,ALMACAFE,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
130,2022-08-31,04,04,ALMACAFE,9.0,INVERSIONES FINANCIERAS,5500000,0,5500000
131,2022-08-31,04,04,ALMACAFE,10.0,A Costo Amortizado,5500000,0,5500000
132,2022-08-31,04,04,ALMACAFE,11.0,En Entidades Oficiales,,,
133,2022-08-31,04,04,ALMACAFE,12.0,Disponibilidad Inmediata,,,
134,2022-08-31,04,04,ALMACAFE,13.0,Otras Inversiones,5500000,0,5500000
135,2022-08-31,04,04,ALMACAFE,14.0,A Valor Razonable,,,
136,2022-08-31,04,04,ALMACAFE,15.0,En Entidades Oficiales,,,
137,2022-08-31,04,04,ALMACAFE,16.0,Disponibilidad Inmediata,,,
138,2022-08-31,04,04,ALMACAFE,17.0,Acciones y Participaciones,,,
139,2022-08-31,04,04,ALMACAFE,18.0,Otras Inversiones,,,
140,2022-08-31,04,04,ALMACAFE,19.0,Designadas al Costo - Acciones y Participaciones,,,
141,2022-08-31,04,04,ALMACAFE,20.0,Instrumentos Financieros Derivados,,,
142,2022-08-31,04,04,ALMACAFE,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
143,2022-08-31,04,04,ALMACAFE,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
144,2022-08-31,04,04,ALMACAFE,32.0,CUENTAS POR COBRAR,2194811.76,0,2194811.76
145,2022-08-31,04,04,ALMACAFE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
146,2022-08-31,04,04,ALMACAFE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
147,2022-08-31,04,04,ALMACAFE,35.0,PROPIEDADES DE INVERSIÓN,,,
148,2022-08-31,04,04,ALMACAFE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",85448500.91,0,85448500.91
149,2022-08-31,04,04,ALMACAFE,37.0,Activos Físicos,106352970.27,0,106352970.27
150,2022-08-31,04,04,ALMACAFE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-20904469.36,0,-20904469.36
151,2022-08-31,04,04,ALMACAFE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
152,2022-08-31,04,04,ALMACAFE,40.0,OTROS ACTIVOS,2937241.15,0,2937241.15
153,2022-08-31,04,04,ALMACAFE,41.0,ACTIVOS CONTINGENTES,3793674,0,3793674
154,2022-08-31,04,04,ALMACAFE,42.0,TOTAL ACTIVO + CONTINGENTES,101885335.47,0,101885335.47
155,2022-08-31,04,04,ALMACAFE,43.0,PASIVOS,23755358.83,0,23755358.83
156,2022-08-31,04,04,ALMACAFE,50.0,OBLIGACIONES BANCARIAS,15000000,0,15000000
157,2022-08-31,04,04,ALMACAFE,52.0,Créditos y Obligaciones Bancarias,15000000,0,15000000
158,2022-08-31,04,04,ALMACAFE,53.0,Instrumentos Financieros Derivados,,,
159,2022-08-31,04,04,ALMACAFE,54.0,Obligaciones por Activos Arrendados,,,
160,2022-08-31,04,04,ALMACAFE,55.0,Costo Financiero por Pagar Obligaciones,,,
161,2022-08-31,04,04,ALMACAFE,56.0,CUENTAS POR PAGAR,4332225.34,0,4332225.34
162,2022-08-31,04,04,ALMACAFE,58.0,PROVISIONES,3708242.35,0,3708242.35
163,2022-08-31,04,04,ALMACAFE,59.0,OTROS PASIVOS,714891.14,0,714891.14
164,2022-08-31,04,04,ALMACAFE,60.0,PATRIMONIO,74336302.64,0,74336302.64
165,2022-08-31,04,04,ALMACAFE,61.0,CAPITAL PRIMARIO,20000000,0,20000000
166,2022-08-31,04,04,ALMACAFE,62.0,Capital Autorizado,20000000,0,20000000
167,2022-08-31,04,04,ALMACAFE,63.0,(Capital No Pagado),,,
168,2022-08-31,04,04,ALMACAFE,65.0,CAPITAL COMPLEMENTARIO,54336302.64,0,54336302.64
169,2022-08-31,04,04,ALMACAFE,66.0,Aportes Patrimoniales no Capitalizados,,,
170,2022-08-31,04,04,ALMACAFE,67.0,Primas sobre Acciones,,,
171,2022-08-31,04,04,ALMACAFE,68.0,Reservas,4000000,0,4000000
172,2022-08-31,04,04,ALMACAFE,69.0,Resultados de Ejercicios Anteriores,40315033.3,0,40315033.3
173,2022-08-31,04,04,ALMACAFE,70.0,   Resultados del Ejercicio,10021269.34,0,10021269.34
174,2022-08-31,04,04,ALMACAFE,71.0,PATRIMONIO RESTRINGIDO,,,
175,2022-08-31,04,04,ALMACAFE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,98091661.47,0,98091661.47
176,2022-08-31,04,04,ALMACAFE,73.0,PASIVOS CONTINGENTES,3793674,0,3793674
177,2022-08-31,04,04,ALMACAFE,74.0,TOTAL PASIVOS Y PATRIMONIO,101885335.47,0,101885335.47
178,2022-08-31,04,04,ALMACAFE,75.0,CUENTAS DE ORDEN Y REGISTRO,1388404187.73,0,1388404187.73
179,2022-08-31,04,04,ALMACAFE,76.0,Valores y Bienes Cedidos en Garantia,,,
180,2022-08-31,04,04,ALMACAFE,87.0,Administraciones Ajenas,1388404187.73,0,1388404187.73
181,2022-08-31,04,04,ALMACAFE,89.0,Cuentas por Cobrar en Suspenso,,,
182,2022-08-31,04,04,ALMACAFE,90.0,Otras Cuentas de Orden y Registro,,,
183,2022-08-31,04,04,ALMACAFE,91.0,Cuentas de Orden por Contra,1388404187.73,0,1388404187.73
184,2022-08-31,04,06,ALMAHSA,1.0,ACTIVOS,21406113.34,0,21406113.34
185,2022-08-31,04,06,ALMAHSA,2.0,DISPONIBILIDADES,464703.87,0,464703.87
186,2022-08-31,04,06,ALMAHSA,3.0,Caja,10500,0,10500
187,2022-08-31,04,06,ALMAHSA,5.0,Depósitos en Instituciones Financieras del Interior,454203.87,0,454203.87
188,2022-08-31,04,06,ALMAHSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
189,2022-08-31,04,06,ALMAHSA,7.0,Disponibilidades Restringida,,,
190,2022-08-31,04,06,ALMAHSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
191,2022-08-31,04,06,ALMAHSA,9.0,INVERSIONES FINANCIERAS,,,
192,2022-08-31,04,06,ALMAHSA,10.0,A Costo Amortizado,,,
193,2022-08-31,04,06,ALMAHSA,11.0,En Entidades Oficiales,,,
194,2022-08-31,04,06,ALMAHSA,12.0,Disponibilidad Inmediata,,,
195,2022-08-31,04,06,ALMAHSA,13.0,Otras Inversiones,,,
196,2022-08-31,04,06,ALMAHSA,14.0,A Valor Razonable,,,
197,2022-08-31,04,06,ALMAHSA,15.0,En Entidades Oficiales,,,
198,2022-08-31,04,06,ALMAHSA,16.0,Disponibilidad Inmediata,,,
199,2022-08-31,04,06,ALMAHSA,17.0,Acciones y Participaciones,,,
200,2022-08-31,04,06,ALMAHSA,18.0,Otras Inversiones,,,
201,2022-08-31,04,06,ALMAHSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
202,2022-08-31,04,06,ALMAHSA,20.0,Instrumentos Financieros Derivados,,,
203,2022-08-31,04,06,ALMAHSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
204,2022-08-31,04,06,ALMAHSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
205,2022-08-31,04,06,ALMAHSA,32.0,CUENTAS POR COBRAR,1652651.14,0,1652651.14
206,2022-08-31,04,06,ALMAHSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
207,2022-08-31,04,06,ALMAHSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
208,2022-08-31,04,06,ALMAHSA,35.0,PROPIEDADES DE INVERSIÓN,,,
209,2022-08-31,04,06,ALMAHSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",15947277.76,0,15947277.76
210,2022-08-31,04,06,ALMAHSA,37.0,Activos Físicos,47285751.86,0,47285751.86
211,2022-08-31,04,06,ALMAHSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-31338474.1,0,-31338474.1
212,2022-08-31,04,06,ALMAHSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
213,2022-08-31,04,06,ALMAHSA,40.0,OTROS ACTIVOS,3341480.57,0,3341480.57
214,2022-08-31,04,06,ALMAHSA,41.0,ACTIVOS CONTINGENTES,,,
215,2022-08-31,04,06,ALMAHSA,42.0,TOTAL ACTIVO + CONTINGENTES,21406113.34,0,21406113.34
216,2022-08-31,04,06,ALMAHSA,43.0,PASIVOS,39903330.71,0,39903330.71
217,2022-08-31,04,06,ALMAHSA,50.0,OBLIGACIONES BANCARIAS,,,
218,2022-08-31,04,06,ALMAHSA,52.0,Créditos y Obligaciones Bancarias,,,
219,2022-08-31,04,06,ALMAHSA,53.0,Instrumentos Financieros Derivados,,,
220,2022-08-31,04,06,ALMAHSA,54.0,Obligaciones por Activos Arrendados,,,
221,2022-08-31,04,06,ALMAHSA,55.0,Costo Financiero por Pagar Obligaciones,,,
222,2022-08-31,04,06,ALMAHSA,56.0,CUENTAS POR PAGAR,382431.78,0,382431.78
223,2022-08-31,04,06,ALMAHSA,58.0,PROVISIONES,2029327.6,0,2029327.6
224,2022-08-31,04,06,ALMAHSA,59.0,OTROS PASIVOS,37491571.33,0,37491571.33
225,2022-08-31,04,06,ALMAHSA,60.0,PATRIMONIO,-18497217.37,0,-18497217.37
226,2022-08-31,04,06,ALMAHSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
227,2022-08-31,04,06,ALMAHSA,62.0,Capital Autorizado,10000000,0,10000000
228,2022-08-31,04,06,ALMAHSA,63.0,(Capital No Pagado),,,
229,2022-08-31,04,06,ALMAHSA,65.0,CAPITAL COMPLEMENTARIO,-28684869.37,0,-28684869.37
230,2022-08-31,04,06,ALMAHSA,66.0,Aportes Patrimoniales no Capitalizados,,,
231,2022-08-31,04,06,ALMAHSA,67.0,Primas sobre Acciones,,,
232,2022-08-31,04,06,ALMAHSA,68.0,Reservas,469549.08,0,469549.08
233,2022-08-31,04,06,ALMAHSA,69.0,Resultados de Ejercicios Anteriores,-24135091.72,0,-24135091.72
234,2022-08-31,04,06,ALMAHSA,70.0,   Resultados del Ejercicio,-5019326.73,0,-5019326.73
235,2022-08-31,04,06,ALMAHSA,71.0,PATRIMONIO RESTRINGIDO,187652,0,187652
236,2022-08-31,04,06,ALMAHSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,21406113.34,0,21406113.34
237,2022-08-31,04,06,ALMAHSA,73.0,PASIVOS CONTINGENTES,,,
238,2022-08-31,04,06,ALMAHSA,74.0,TOTAL PASIVOS Y PATRIMONIO,21406113.34,0,21406113.34
239,2022-08-31,04,06,ALMAHSA,75.0,CUENTAS DE ORDEN Y REGISTRO,821298723.15,0,821298723.15
240,2022-08-31,04,06,ALMAHSA,76.0,Valores y Bienes Cedidos en Garantia,,,
241,2022-08-31,04,06,ALMAHSA,87.0,Administraciones Ajenas,821298723.15,0,821298723.15
242,2022-08-31,04,06,ALMAHSA,89.0,Cuentas por Cobrar en Suspenso,,,
243,2022-08-31,04,06,ALMAHSA,90.0,Otras Cuentas de Orden y Registro,,,
244,2022-08-31,04,06,ALMAHSA,91.0,Cuentas de Orden por Contra,821298723.15,0,821298723.15
245,2023-05-31,04,01,ALDESA,1.0,ACTIVOS,663179055.52,7635083.54,670814139.06
246,2023-05-31,04,01,ALDESA,2.0,DISPONIBILIDADES,22379077.22,7635083.54,30014160.76
247,2023-05-31,04,01,ALDESA,3.0,Caja,90000,0,90000
248,2023-05-31,04,01,ALDESA,5.0,Depósitos en Instituciones Financieras del Interior,22289077.22,7635083.54,29924160.76
249,2023-05-31,04,01,ALDESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
250,2023-05-31,04,01,ALDESA,7.0,Disponibilidades Restringida,,,
251,2023-05-31,04,01,ALDESA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
252,2023-05-31,04,01,ALDESA,9.0,INVERSIONES FINANCIERAS,,,
253,2023-05-31,04,01,ALDESA,10.0,A Costo Amortizado,,,
254,2023-05-31,04,01,ALDESA,11.0,En Entidades Oficiales,,,
255,2023-05-31,04,01,ALDESA,12.0,Disponibilidad Inmediata,,,
256,2023-05-31,04,01,ALDESA,13.0,Otras Inversiones,,,
257,2023-05-31,04,01,ALDESA,14.0,A Valor Razonable,,,
258,2023-05-31,04,01,ALDESA,15.0,En Entidades Oficiales,,,
259,2023-05-31,04,01,ALDESA,16.0,Disponibilidad Inmediata,,,
260,2023-05-31,04,01,ALDESA,17.0,Acciones y Participaciones,,,
261,2023-05-31,04,01,ALDESA,18.0,Otras Inversiones,,,
262,2023-05-31,04,01,ALDESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
263,2023-05-31,04,01,ALDESA,20.0,Instrumentos Financieros Derivados,,,
264,2023-05-31,04,01,ALDESA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
265,2023-05-31,04,01,ALDESA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
266,2023-05-31,04,01,ALDESA,32.0,CUENTAS POR COBRAR,51303761.25,0,51303761.25
267,2023-05-31,04,01,ALDESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",2360677.01,0,2360677.01
268,2023-05-31,04,01,ALDESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,105061194,0,105061194
269,2023-05-31,04,01,ALDESA,35.0,PROPIEDADES DE INVERSIÓN,,,
270,2023-05-31,04,01,ALDESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",472475312.27,0,472475312.27
271,2023-05-31,04,01,ALDESA,37.0,Activos Físicos,566026057.37,0,566026057.37
272,2023-05-31,04,01,ALDESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-93550745.1,0,-93550745.1
273,2023-05-31,04,01,ALDESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
274,2023-05-31,04,01,ALDESA,40.0,OTROS ACTIVOS,9599033.77,0,9599033.77
275,2023-05-31,04,01,ALDESA,41.0,ACTIVOS CONTINGENTES,1948436.97,22435265,24383701.97
276,2023-05-31,04,01,ALDESA,42.0,TOTAL ACTIVO + CONTINGENTES,665127492.49,30070348.54,695197841.03
277,2023-05-31,04,01,ALDESA,43.0,PASIVOS,104755648.81,0,104755648.81
278,2023-05-31,04,01,ALDESA,50.0,OBLIGACIONES BANCARIAS,69795764.18,0,69795764.18
279,2023-05-31,04,01,ALDESA,52.0,Créditos y Obligaciones Bancarias,69795764.18,0,69795764.18
280,2023-05-31,04,01,ALDESA,53.0,Instrumentos Financieros Derivados,,,
