_id,Tipo,Inst,TipoInstitucion,Logo,FechaReporte,Indicador,TipoIndicador,Saldo,Linea,Publicacion,TipoIndicador_ID
29,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.07141888775998,7,Si,2
30,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.74878090639988,7,Si,2
31,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0,7,Si,2
32,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,3.52831967172469,7,Si,2
33,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.6399140625082398,7,Si,2
34,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0.34319796277304,7,Si,2
35,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.21217711955003,7,Si,2
36,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0.53367090264526,7,Si,2
37,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.90258766258642,7,Si,2
38,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.34241110697739,7,Si,2
39,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0.97525289906994,7,Si,2
40,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.85109757515152,7,Si,2
41,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,10.227148683209911,7,Si,2
42,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.68838406857911,7,Si,2
43,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.21594358425312,7,Si,2
44,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,6.90495905340275,7,Si,2
45,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.8622159667075904,7,Si,2
46,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.8622159667075904,7,Si,2
47,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.28438455637004,7,Si,2
48,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,3.95167837656404,7,Si,2
49,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,4.05574228704422,7,Si,2
50,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.15779166757634,7,Si,2
51,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0.76856664054872,7,Si,2
52,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.55942586012455,7,Si,2
53,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,3.3580398433401903,7,Si,2
54,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,5.0338321375182,7,Si,2
55,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,3.0174766147739,7,Si,2
56,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,1.04547745234799,7,Si,2
57,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,242.0415100893813,37,Si,2
58,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,124.94060010358336,37,Si,2
59,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,,37,Si,2
60,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,729.3487262379696,37,Si,2
61,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,312.12082867418707,37,Si,2
62,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,374.8018631010637,37,Si,2
63,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,283.194419459089,37,Si,2
64,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,251.6761149648288,37,Si,2
65,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,202.5186540182932,37,Si,2
66,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,175.43273478126238,37,Si,2
67,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,1747.7882703886817,37,Si,2
68,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,169.23358677354224,37,Si,2
69,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,195.2927918774488,37,Si,2
70,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,264.18611766912665,37,Si,2
71,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,195.0827756373581,37,Si,2
72,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,141.623557326161,37,Si,2
73,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,188.7027483662993,37,Si,2
74,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,188.7027483662993,37,Si,2
75,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,249.17260589633733,37,Si,2
76,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,150.59624497623764,37,Si,2
77,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,104.81373107416216,37,Si,2
78,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,151.42937708451493,37,Si,2
79,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,278.4880064575621,37,Si,2
80,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,364.8463928930878,37,Si,2
81,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,120.17367217878412,37,Si,2
82,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,239.44958816734055,37,Si,2
83,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,345.8986549449935,37,Si,2
84,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,ÍNDICE DE COBERTURA DE LA MORA DE CARTERA,2) INDICADORES DE CALIDAD DE ACTIVOS,1761.8975550454402,37,Si,2
85,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.1919669207478,39,Si,2
86,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.95729624159261,39,Si,2
87,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,0,39,Si,2
88,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,3.63398736218512,39,Si,2
89,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.66520823306192,39,Si,2
90,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,0.37298668834627,39,Si,2
91,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.23597072921553,39,Si,2
92,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,0.5522911890443299,39,Si,2
93,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.12853459386056,39,Si,2
94,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.53843868026609,39,Si,2
95,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.00892613637724,39,Si,2
96,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.91587631786923,39,Si,2
97,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,10.33904226503298,39,Si,2
98,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.85720204297974,39,Si,2
99,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.2402611191138602,39,Si,2
100,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,7.1153208185573,39,Si,2
101,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.86491911360434,39,Si,2
102,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.86491911360434,39,Si,2
103,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.32151702109654,39,Si,2
104,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,4.05406168585824,39,Si,2
105,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,4.08232439886769,39,Si,2
106,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.20080013416908,39,Si,2
107,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,0.77325163185139,39,Si,2
108,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,2.56554206734077,39,Si,2
109,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,3.43797447158797,39,Si,2
110,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,5.093295547698419,39,Si,2
111,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,3.1065891417892,39,Si,2
112,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,INDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA DIRECTA (SIN CONTINGENTES),2) INDICADORES DE CALIDAD DE ACTIVOS,1.0717525772786,39,Si,2
113,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,9.7317119774455,40,Si,2
114,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,5.06681554034961,40,Si,2
115,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0,40,Si,2
116,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0.5724874629790899,40,Si,2
117,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,3.62560789484978,40,Si,2
118,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0,40,Si,2
119,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,3.22240328139626,40,Si,2
120,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,7.41741290475104,40,Si,2
121,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,10.60581834390765,40,Si,2
122,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.44569569112928,40,Si,2
123,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,13.137940113252087,40,Si,2
124,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,36.84399493842794,40,Si,2
