_id,Tipo,Inst,Logo,FechaReporte,CodMoneda,Moneda,CodTipoDeTasa,TipoDeTasa,CodTipoDeProductoMM,TipoProducto,TasaMaxima,TasaMinima
50858,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,11.5,1
50859,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,15,Provisiones Técnicas para Contratos en Vigor,0,0
50860,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,1.87,0
50861,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",32.29,0
50862,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.5,0
50863,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,4.5,0
50864,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,1.75,0.5
50865,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4,0.5
50866,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.5,0.75
50867,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.5,0
50868,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5.5,0.75
50869,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,13,Préstamos Sectoriales,5.8721,5.8721
50870,01,03,BANCOCCI,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,15,Provisiones Técnicas para Contratos en Vigor,0,0
50871,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.47,0.25
50872,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",25,8
50873,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1,0
50874,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6,0
50875,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,7.25,5.15
50876,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,7.78,5.25
50877,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8.1,5.38
50878,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,7.68,7.68
50879,01,06,CUSCATLAN HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8,5
50880,01,06,CUSCATLAN HONDURAS,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.69,0.69
50881,01,06,CUSCATLAN HONDURAS,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",9,7.5
50882,01,06,CUSCATLAN HONDURAS,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.75,0
50883,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.48,0.25
50884,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",17,10
50885,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,9.4
50886,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,6.75,6.5
50887,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3.5,0
50888,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,8.5,0.5
50889,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,11,4.5
50890,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9,5.5
50891,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,0,0
50892,01,10,FICENSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8,8
50893,01,10,FICENSA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.71,0.71
50894,01,10,FICENSA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",8.5,5.5
50895,01,10,FICENSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1,0.05
50896,01,10,FICENSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.5,1.75
50897,01,10,FICENSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3.75,2.25
50898,01,10,FICENSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.25,2.75
50899,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,0
50900,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",47,0
50901,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,4,0
50902,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5.85,0
50903,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,9.5,0.75
50904,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,15,1
50905,01,14,BANHCAFE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,17,Fideicomisos de Inversión,9.7,8.75
50906,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,14,5.5
50907,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",35,0
50908,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,1,0
50909,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1.5,0
50910,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,5,0.35
50911,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,3.19,2.6875
50912,01,14,BANHCAFE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,13,Préstamos Sectoriales,4.91,4.91
50913,01,15,BANPAIS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,11,2.5
50914,01,15,BANPAIS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",59,10
50915,01,15,BANPAIS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,42
50916,01,15,BANPAIS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5.12,2
50917,01,15,BANPAIS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,10.25,5
50918,01,15,BANPAIS,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.31,0.31
50919,01,15,BANPAIS,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",35,5.5
50920,01,15,BANPAIS,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,1
50921,01,15,BANPAIS,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,4.25,1.25
50922,01,15,BANPAIS,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,5.83,3
50923,01,15,BANPAIS,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",5,5
50924,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,2
50925,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69.3,8.5
50926,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,50,0
50927,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0.7392,0.01
50928,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5.9293,0.01
50929,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,0,0
50930,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,0,0
50931,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,11,4.75
50932,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,10.5,5
50933,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,11.5,5.25
50934,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,10.75,3.25
50935,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,0,0
50936,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,7.25,7.25
50937,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,6.5,6.5
50938,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8.68,5.7
50939,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",11.75,9.25
50940,01,20,FICOHSA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,16,Otros Préstamos,10.75,10.75
50941,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,8.75,0
50942,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",49.99,6
50943,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,5,Préstamos a Instituciones Financieras,0,0
50944,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.01,0.01
50945,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2.0123,0.01
50946,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,0,0
50947,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,0,0
50948,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.75,3
50949,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.5,1
50950,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,5,0.001
50951,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5,0.001
50952,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,0,0
50953,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,3.93,1.01
50954,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",5.5,5
50955,01,20,FICOHSA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,16,Otros Préstamos,6.1399,1.1774
50956,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,6.5
50957,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",58.68,5.7
50958,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,3.5,0.63
50959,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.66,1.25
50960,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,9.5,7
50961,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,9.5,9.5
50962,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,10.5,0.5
50963,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,11,5
50964,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,13,1
50965,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,12.5,1
50966,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,5.5,5.5
50967,01,22,LAFISE,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,16,Otros Préstamos,10,10
50968,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,1,1
50969,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",11.5,4
50970,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,2.75,0.25
50971,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,0.4
50972,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.75,1
50973,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.5,1.25
50974,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.75,0.05
50975,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5.5,1
50976,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,6.81,3.74
50977,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,13,Préstamos Sectoriales,6.86,4.75
50978,01,22,LAFISE,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",7.72,6.68
50979,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.5,2.75
50980,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69,10
50981,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,44,44
50982,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5,0.25
50983,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,8.25,5
50984,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,5.75,5.75
50985,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9,5
50986,01,24,BANCO DAVIVIENDA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,10.25,3.5
50987,01,24,BANCO DAVIVIENDA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.655,0
50988,01,24,BANCO DAVIVIENDA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1,0.2
50989,01,24,BANCO DAVIVIENDA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3,3
50990,01,24,BANCO DAVIVIENDA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,1.75,1.75
50991,01,24,BANCO DAVIVIENDA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.5,1
50992,01,24,BANCO DAVIVIENDA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,4,1.75
50993,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,8.75,0.25
50994,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69.9,10
50995,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1.75,0
50996,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.5,0
50997,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,15,5.25
50998,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,10.25,5.75
50999,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,11,4.25
51000,01,25,PROMERICA,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,12.5,6
51001,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.32,0.32
51002,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",45.5,6.5
51003,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.75,0
51004,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2.5,0
51005,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3.25,0.75
51006,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4,0.95
51007,01,25,PROMERICA,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4,1.75
51008,01,29,AZTECA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,6.6,0.25
51009,01,29,AZTECA,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",181.22,66.28
