_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,CodRangoSaldosDA,RangoSaldos,No.Cuentas,Saldo
371707,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",4,2030.17
371708,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",4,528469.62
371709,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",12,82667.85
371710,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",7,62271.5
371711,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",68,2854749.09
371712,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",56,4299201.17
371713,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",50,14932709.09
371714,01,02,"BANCO DE HONDURAS, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",5,1356.65
371715,01,02,"BANCO DE HONDURAS, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",7,3262775.62
371716,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,70000,"     10,000.01 - 30,000.00",214,3422728
371717,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",10,1285302.82
371718,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",1,771175.99
371719,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",1304,3903535.43
371720,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",759,12787899.05
371721,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",283,11665412.19
371722,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",5,3542996.72
371723,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",196,283941.01
371724,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",245,1199216.24
371725,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",135,10384860.47
371726,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",38,10500248.49
371727,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",7,6408973.29
371728,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,30000,"       2,000.01 - 4,000.00",1250,3866298.96
371729,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,70000,"     10,000.01 - 30,000.00",368,5906539.05
371730,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",82,3467978.77
371731,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",1,624930.96
371732,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",1703,5038388.16
371733,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",617,26218394.34
371734,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",462,667265.45
371735,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",482,2380819.03
371736,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",210,1869059.95
371737,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",340,26673241.2
371738,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",127,35847196.66
371739,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",17,15139850.84
371740,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",1005,2945484.59
371741,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",1065,46227663.24
371742,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",760,214551658.9
371743,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,140000,"   800,000.01 - 1,000,000.00",104,92447516.53
371744,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,120000,"   400,000.01 - 600,000.00",1,418144.85
371745,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",1,20426.89
371746,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",1,573304.45
371747,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",3,2642582.43
371748,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",1,3514.3
371749,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",6,123301.55
371750,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",5,198344.68
371751,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",5,361441.12
371752,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",6,1565058.83
371753,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",28,78124.91
371754,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",102,1997436.16
371755,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,50000,"       6,000.01 - 8,000.00",316,2160747.7
371756,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,120000,"   400,000.01 - 600,000.00",1,508093.09
371757,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",14884,1173015.68
371758,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",753,1090881.93
371759,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",238,2133687.55
371760,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",128,9901691.73
371761,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",103,14250723.03
371762,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",46,11929716.9
371763,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,140000,"   800,000.01 - 1,000,000.00",4,3588218.77
371764,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",3,6677520.77
371765,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",422,1256391.76
371766,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",531,9405331.74
371767,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",250,10832581.28
371768,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",20194,1325937.2
371769,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",737,1061955.94
371770,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",15,2119363.54
371771,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",1046,5148474.74
371772,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",1331,22695386.79
371773,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",278,1929234.77
371774,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",52,25356875.41
371775,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",32,21948866.36
371776,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",1391,498104.1
371777,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",524,770653.92
371778,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",719,56485204.65
371779,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",817,117206268.6
371780,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",194,133709185.61
371781,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,30000,"       2,000.01 - 4,000.00",1,2251.35
371782,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",1,1972.4
371783,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",1,72944.43
371784,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",1,1065.27
371785,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",2,998.29
371786,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",1,8785.76
371787,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",1,75355.46
371788,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",2,300484.86
371789,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",1,310424.84
371790,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",1,1262506.68
371791,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",5,13790.57
371792,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",1,4030.47
371793,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",8,133305.9
371794,01,02,"BANCO DE HONDURAS, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",56,1281860160.7
371795,01,02,"BANCO DE HONDURAS, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",2,13267.15
371796,01,02,"BANCO DE HONDURAS, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",6,3057866.41
371797,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",82,21549.32
371798,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",8,1158009.65
371799,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",1,665653.35
371800,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,150000,"1,000,000.01 - A mas",1,1021800.09
371801,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",319,911303.85
371802,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",365,6467029.99
371803,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",101,14287403.75
371804,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",10,17266897.31
371805,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",302,862618.33
371806,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",206,8896219.51
371807,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",23,3006945.18
371808,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",3,2173369.02
371809,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,150000,"1,000,000.01 - A mas",2,8531024.36
371810,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",560,1589136.3
371811,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",749,13390878.51
371812,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",408,17420720.58
371813,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",20,13874069.04
371814,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",31,59282314.04
371815,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",777,1097587.79
371816,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",453,19791468.08
371817,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",19,16939759.47
371818,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",1035,148046249.66
371819,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",2,1161.91
371820,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",3,8216.86
371821,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",4,83229.68
371822,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",6,1376.27
371823,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",4,65070.61
371824,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",2,330342.37
371825,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",1,1114142.21
371826,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",6,14462.21
371827,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",38,4996047.28
371828,01,03,"BANCO DE OCCIDENTE, S.A.",20150831,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",42,152478431.12
371829,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",9,3694.71
371830,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",4,560100.67
371831,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",1,2654384.32
