_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
53,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
54,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,768186.23,0,768186.23
55,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,376730.94,0,376730.94
56,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,63639.48,0,63639.48
57,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,21610.72,0,21610.72
58,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
59,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,306205.09,0,306205.09
60,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-723588,11321.47,-712266.53
61,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
62,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-723588,11321.47,-712266.53
63,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,52259.62,0,52259.62
64,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-764526.15,,-764526.15
65,2020-12-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,37311859.73,0,37311859.73
66,2020-12-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,64040.07,0,64040.07
67,2020-12-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
68,2020-12-31,07,10,ROVIESA,6.0,Comisiones,37039475.79,0,37039475.79
69,2020-12-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
70,2020-12-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
71,2020-12-31,07,10,ROVIESA,10.0,Otros Ingresos,208343.87,0,208343.87
72,2020-12-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,25882554.67,0,25882554.67
73,2020-12-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
74,2020-12-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
75,2020-12-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
76,2020-12-31,07,10,ROVIESA,17.0,Comisiones,25024750.02,0,25024750.02
77,2020-12-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,569538.24,0,569538.24
78,2020-12-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
79,2020-12-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,288266.41,0,288266.41
80,2020-12-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,11429305.06,0,11429305.06
81,2020-12-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
82,2020-12-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
83,2020-12-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
84,2020-12-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
85,2020-12-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
86,2020-12-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,8245224.71,0,8245224.71
87,2020-12-31,07,10,ROVIESA,29.0,Gastos de Administración,7640883.06,0,7640883.06
88,2020-12-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,74844.17,0,74844.17
89,2020-12-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,73265.29,0,73265.29
90,2020-12-31,07,10,ROVIESA,32.0,Provisiones,217892.31,0,217892.31
91,2020-12-31,07,10,ROVIESA,33.0,Gastos Diversos,238339.88,0,238339.88
92,2020-12-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,3184080.35,0,3184080.35
93,2020-12-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-53570.97,0,-53570.97
94,2020-12-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3130509.38,0,3130509.38
95,2020-12-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,1243927.92,0,1243927.92
96,2020-12-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,1886581.46,,1886581.46
97,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,287613.15,11321.47,298934.62
98,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,5204.29,11321.47,16525.76
99,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,70666.66,0,70666.66
100,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
101,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
102,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
103,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,211742.2,0,211742.2
104,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,214136.01,0,214136.01
105,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
106,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
107,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
108,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,128075.17,0,128075.17
109,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
110,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
111,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,86060.84,0,86060.84
112,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,73477.14,11321.47,84798.61
113,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
114,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
115,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
116,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
117,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
118,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,758797.63,0,758797.63
119,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,371527.34,0,371527.34
120,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,63639.48,0,63639.48
121,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,21610.72,0,21610.72
122,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
123,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,302020.09,0,302020.09
124,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-685320.49,11321.47,-673999.02
125,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
126,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-685320.49,11321.47,-673999.02
127,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,53464.86,0,53464.86
128,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-727463.88,,-727463.88
129,2020-11-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,33614086.11,0,33614086.11
130,2020-11-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,59468.58,0,59468.58
131,2020-11-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
132,2020-11-30,07,10,ROVIESA,6.0,Comisiones,33350864.92,0,33350864.92
133,2020-11-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
134,2020-11-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
135,2020-11-30,07,10,ROVIESA,10.0,Otros Ingresos,203752.61,0,203752.61
136,2020-11-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,22727021.82,0,22727021.82
137,2020-11-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
138,2020-11-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
139,2020-11-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
140,2020-11-30,07,10,ROVIESA,17.0,Comisiones,22483842.62,0,22483842.62
141,2020-11-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
142,2020-11-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
143,2020-11-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,243179.2,0,243179.2
144,2020-11-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,10887064.29,0,10887064.29
145,2020-11-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
146,2020-11-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
147,2020-11-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
148,2020-11-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
149,2020-11-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
150,2020-11-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,7320959.52,0,7320959.52
151,2020-11-30,07,10,ROVIESA,29.0,Gastos de Administración,6919774.23,0,6919774.23
152,2020-11-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
153,2020-11-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,59691.56,0,59691.56
154,2020-11-30,07,10,ROVIESA,32.0,Provisiones,145261.54,0,145261.54
155,2020-11-30,07,10,ROVIESA,33.0,Gastos Diversos,196232.19,0,196232.19
156,2020-11-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,3566104.77,0,3566104.77
157,2020-11-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-50903.97,0,-50903.97
158,2020-11-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3515200.8,0,3515200.8
159,2020-11-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,1189864.98,0,1189864.98
160,2020-11-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,2325335.82,,2325335.82
161,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,282363.15,11321.47,293684.62
162,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,5204.29,11321.47,16525.76
163,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,65416.66,0,65416.66
164,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
165,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
166,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
167,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,211742.2,0,211742.2
168,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,183341.75,0,183341.75
169,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
170,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
171,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
172,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,118040.17,0,118040.17
173,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
174,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
175,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,65301.58,0,65301.58
176,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,99021.4,11321.47,110342.87
177,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
178,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
179,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
180,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
181,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
182,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,748694.5,0,748694.5
183,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,363989.21,0,363989.21
184,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,63639.48,0,63639.48
185,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,21610.72,0,21610.72
186,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
187,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,299455.09,0,299455.09
188,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-649673.1,11321.47,-638351.63
189,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
190,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-649673.1,11321.47,-638351.63
191,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,53787.98,0,53787.98
192,2020-10-31,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-692139.61,,-692139.61
193,2020-10-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,30444973.95,0,30444973.95
194,2020-10-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,56510.25,0,56510.25
195,2020-10-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
196,2020-10-31,07,10,ROVIESA,6.0,Comisiones,30192562.64,0,30192562.64
197,2020-10-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
198,2020-10-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
199,2020-10-31,07,10,ROVIESA,10.0,Otros Ingresos,195901.06,0,195901.06
200,2020-10-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,20561540.64,0,20561540.64
201,2020-10-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
202,2020-10-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
203,2020-10-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
204,2020-10-31,07,10,ROVIESA,17.0,Comisiones,20338205.23,0,20338205.23
205,2020-10-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
206,2020-10-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
207,2020-10-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,223335.41,0,223335.41
208,2020-10-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,9883433.31,0,9883433.31
209,2020-10-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
210,2020-10-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
211,2020-10-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
212,2020-10-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
213,2020-10-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
214,2020-10-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,6627352.96,0,6627352.96
215,2020-10-31,07,10,ROVIESA,29.0,Gastos de Administración,6334434.05,0,6334434.05
216,2020-10-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
217,2020-10-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,54963.7,0,54963.7
218,2020-10-31,07,10,ROVIESA,32.0,Provisiones,72630.77,0,72630.77
219,2020-10-31,07,10,ROVIESA,33.0,Gastos Diversos,165324.44,0,165324.44
220,2020-10-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,3256080.35,0,3256080.35
221,2020-10-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-48236.97,0,-48236.97
222,2020-10-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3207843.38,0,3207843.38
223,2020-10-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,949970.29,0,949970.29
224,2020-10-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,2257873.09,,2257873.09
225,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,270068.01,10701.37,280769.38
226,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,4915.21,10701.37,15616.58
227,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,59416.66,0,59416.66
228,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
229,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
230,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
231,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,205736.14,0,205736.14
232,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,148530.23,0,148530.23
233,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
234,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
235,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
236,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,103987.41,0,103987.41
237,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
238,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
239,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,44542.82,0,44542.82
240,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,121537.78,10701.37,132239.15
241,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
242,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
243,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
244,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
245,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
246,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,527193.68,0,527193.68
247,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,199196.62,0,199196.62
248,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
249,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,19521.68,0,19521.68
250,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
251,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,308475.38,0,308475.38
252,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-405655.9,10701.37,-394954.53
253,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
254,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-405655.9,10701.37,-394954.53
255,2020-09-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,7945.53,0,7945.53
