_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
56,2022-01-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
57,2022-01-31,21,03,CREDOMATIC,28.0,Servicios Diversos,43351.86,0,43351.86
58,2022-01-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,45140756.9,31744730.02,76885486.92
59,2022-01-31,21,03,CREDOMATIC,30.0,Gastos de Administración,33400754.96,31744264.81,65145019.77
60,2022-01-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
61,2022-01-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,6590185.6,0,6590185.6
62,2022-01-31,21,03,CREDOMATIC,33.0,Provisiones,,,
63,2022-01-31,21,03,CREDOMATIC,34.0,Gastos Diversos,5149816.34,465.21,5150281.55
64,2022-01-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,70274777.48,0.01,70274777.49
65,2022-01-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-100103.09,0,-100103.09
66,2022-01-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,70174674.39,0.01,70174674.4
67,2022-01-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,19431690.9,0,19431690.9
68,2022-01-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,50742983.5,,50742983.5
69,2020-12-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,914373376.43,0,914373376.43
70,2020-12-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
71,2020-12-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
72,2020-12-31,21,02,ALCANCE,6.0,Comisiones,756565420.89,0,756565420.89
73,2020-12-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
74,2020-12-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
75,2020-12-31,21,02,ALCANCE,10.0,Otros Ingresos,157807955.54,0,157807955.54
76,2020-12-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,8447753.91,0,8447753.91
77,2020-12-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
78,2020-12-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
79,2020-12-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
80,2020-12-31,21,02,ALCANCE,17.0,Comisiones,,,
81,2020-12-31,21,02,ALCANCE,18.0,Gastos de Emisión,4068635.37,0,4068635.37
82,2020-12-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
83,2020-12-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
84,2020-12-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,4379118.54,0,4379118.54
85,2020-12-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,905925622.52,0,905925622.52
86,2020-12-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
87,2020-12-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
88,2020-12-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
89,2020-12-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
90,2020-12-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
91,2020-12-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
92,2020-12-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,859382232.63,0,859382232.63
93,2020-12-31,21,02,ALCANCE,30.0,Gastos de Administración,761301594.83,0,761301594.83
94,2020-12-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,379253.08,0,379253.08
95,2020-12-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,16547307.89,0,16547307.89
96,2020-12-31,21,02,ALCANCE,33.0,Provisiones,,,
97,2020-12-31,21,02,ALCANCE,34.0,Gastos Diversos,81154076.83,0,81154076.83
98,2020-12-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,46543389.89,0,46543389.89
99,2020-12-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-5820.66,0,-5820.66
100,2020-12-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,46537569.23,0,46537569.23
101,2020-12-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,15079017.16,0,15079017.16
102,2020-12-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,31458552.07,,31458552.07
103,2020-12-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,1382573354.95,218388607.69,1600961962.64
104,2020-12-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,9582553.78,2851282.64,12433836.42
105,2020-12-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,8916662.41,8916662.41
106,2020-12-31,21,03,CREDOMATIC,6.0,Comisiones,1334595222.53,206620662.64,1541215885.17
107,2020-12-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
108,2020-12-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
109,2020-12-31,21,03,CREDOMATIC,10.0,Otros Ingresos,38395578.64,0,38395578.64
110,2020-12-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,641881652.64,225298.86,642106951.5
111,2020-12-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
112,2020-12-31,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
113,2020-12-31,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
114,2020-12-31,21,03,CREDOMATIC,17.0,Comisiones,603710426.63,225298.86,603935725.49
115,2020-12-31,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
116,2020-12-31,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
117,2020-12-31,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
118,2020-12-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,38171226.01,0,38171226.01
119,2020-12-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,740691702.31,218163308.83,958855011.14
120,2020-12-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,736457.05,0,736457.05
121,2020-12-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
122,2020-12-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
123,2020-12-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
124,2020-12-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
125,2020-12-31,21,03,CREDOMATIC,28.0,Servicios Diversos,736457.05,0,736457.05
126,2020-12-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,541756163.22,394071562.75,935827725.97
127,2020-12-31,21,03,CREDOMATIC,30.0,Gastos de Administración,429507130.97,374305864.03,803812995
128,2020-12-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,378046.53,0,378046.53
129,2020-12-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,80842637.21,0,80842637.21
130,2020-12-31,21,03,CREDOMATIC,33.0,Provisiones,-3602813.04,0,-3602813.04
131,2020-12-31,21,03,CREDOMATIC,34.0,Gastos Diversos,34631161.55,19765698.72,54396860.27
132,2020-12-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,199671996.14,-175908253.92,23763742.22
133,2020-12-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-3025493.93,0,-3025493.93
134,2020-12-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,196646502.21,-175908253.92,20738248.29
135,2020-12-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,19162572.87,0,19162572.87
136,2020-12-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,1575675.42,,1575675.42
137,2020-12-31,21,04,VISA,1.0,PRODUCTOS FINANCIEROS,,,
138,2020-12-31,21,04,VISA,2.0,Intereses sobre Disponibilidades,,,
139,2020-12-31,21,04,VISA,3.0,Inversiones Financieras,,,
140,2020-12-31,21,04,VISA,6.0,Comisiones,,,
141,2020-12-31,21,04,VISA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
142,2020-12-31,21,04,VISA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
143,2020-12-31,21,04,VISA,10.0,Otros Ingresos,,,
144,2020-12-31,21,04,VISA,11.0,GASTOS FINANCIEROS,,,
145,2020-12-31,21,04,VISA,13.0,Sobre Obligaciones Financieras,,,
146,2020-12-31,21,04,VISA,14.0,Instrumentos Financieros Derivados,,,
147,2020-12-31,21,04,VISA,15.0,Arrendamiento Financiero,,,
148,2020-12-31,21,04,VISA,17.0,Comisiones,,,
149,2020-12-31,21,04,VISA,18.0,Gastos de Emisión,,,
150,2020-12-31,21,04,VISA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
151,2020-12-31,21,04,VISA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
152,2020-12-31,21,04,VISA,21.0,Otros Gastos Financieros,,,
153,2020-12-31,21,04,VISA,22.0,UTILIDAD FINANCIERA,,,
154,2020-12-31,21,04,VISA,23.0,PRODUCTOS POR SERVICIOS,,,
155,2020-12-31,21,04,VISA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
156,2020-12-31,21,04,VISA,25.0,Ganancia en venta de Activos y Pasivos,,,
157,2020-12-31,21,04,VISA,26.0,Ingresos de Operación,,,
158,2020-12-31,21,04,VISA,27.0,Arrendamientos Operativos,,,
159,2020-12-31,21,04,VISA,28.0,Servicios Diversos,,,
160,2020-12-31,21,04,VISA,29.0,GASTOS OPERACIONALES,,,
161,2020-12-31,21,04,VISA,30.0,Gastos de Administración,,,
162,2020-12-31,21,04,VISA,31.0,Deterioro de Activos Financieros ,,,
163,2020-12-31,21,04,VISA,32.0,Depreciaciones y Amortizaciones,,,
164,2020-12-31,21,04,VISA,33.0,Provisiones,,,
165,2020-12-31,21,04,VISA,34.0,Gastos Diversos,,,
166,2020-12-31,21,04,VISA,35.0,UTILIDAD DE OPERACIÓN,,,
167,2020-12-31,21,04,VISA,36.0,Ingresos y Gastos No Operacionales,,,
168,2020-12-31,21,04,VISA,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,,,
169,2020-12-31,21,04,VISA,38.0,Impuesto Sobre la Renta  ,3353713.6,0,3353713.6
170,2020-12-31,21,04,VISA,39.0,UTILIDAD (O PÉRDIDA) NETA,-3353713.6,,-3353713.6
171,2020-11-30,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,804827310.98,0,804827310.98
172,2020-11-30,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
173,2020-11-30,21,02,ALCANCE,3.0,Inversiones Financieras,,,
174,2020-11-30,21,02,ALCANCE,6.0,Comisiones,675968497.29,0,675968497.29
175,2020-11-30,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
176,2020-11-30,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
177,2020-11-30,21,02,ALCANCE,10.0,Otros Ingresos,128858813.69,0,128858813.69
178,2020-11-30,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,68245756.65,0,68245756.65
179,2020-11-30,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
180,2020-11-30,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
181,2020-11-30,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
182,2020-11-30,21,02,ALCANCE,17.0,Comisiones,,,
183,2020-11-30,21,02,ALCANCE,18.0,Gastos de Emisión,62007809.94,0,62007809.94
184,2020-11-30,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
185,2020-11-30,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
186,2020-11-30,21,02,ALCANCE,21.0,Otros Gastos Financieros,6237946.71,0,6237946.71
187,2020-11-30,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,736581554.33,0,736581554.33
188,2020-11-30,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
189,2020-11-30,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
190,2020-11-30,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
191,2020-11-30,21,02,ALCANCE,26.0,Ingresos de Operación,,,
192,2020-11-30,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
193,2020-11-30,21,02,ALCANCE,28.0,Servicios Diversos,,,
194,2020-11-30,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,696199588.72,0,696199588.72
195,2020-11-30,21,02,ALCANCE,30.0,Gastos de Administración,673109315.62,0,673109315.62
196,2020-11-30,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,374484.21,0,374484.21
197,2020-11-30,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,15605297.66,0,15605297.66
198,2020-11-30,21,02,ALCANCE,33.0,Provisiones,,,
199,2020-11-30,21,02,ALCANCE,34.0,Gastos Diversos,7110491.23,0,7110491.23
200,2020-11-30,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,40381965.61,0,40381965.61
201,2020-11-30,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-5820.66,0,-5820.66
202,2020-11-30,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,40376144.95,0,40376144.95
203,2020-11-30,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,509.8,0,509.8
204,2020-11-30,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,40375635.15,,40375635.15
205,2020-11-30,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,1203731149.54,201330964.51,1405062114.05
206,2020-11-30,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,8644675.14,2549004.92,11193680.06
207,2020-11-30,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,8570437.32,8570437.32
208,2020-11-30,21,03,CREDOMATIC,6.0,Comisiones,1161232699.21,190211522.27,1351444221.48
209,2020-11-30,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
210,2020-11-30,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
211,2020-11-30,21,03,CREDOMATIC,10.0,Otros Ingresos,33853775.19,0,33853775.19
212,2020-11-30,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,560189536.39,199249.77,560388786.16
213,2020-11-30,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
214,2020-11-30,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
215,2020-11-30,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
216,2020-11-30,21,03,CREDOMATIC,17.0,Comisiones,526177651.77,199249.77,526376901.54
217,2020-11-30,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
218,2020-11-30,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
219,2020-11-30,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
220,2020-11-30,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,34011884.62,0,34011884.62
221,2020-11-30,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,643541613.15,201131714.74,844673327.89
222,2020-11-30,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,736457.05,0,736457.05
223,2020-11-30,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
224,2020-11-30,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
225,2020-11-30,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
226,2020-11-30,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
227,2020-11-30,21,03,CREDOMATIC,28.0,Servicios Diversos,736457.05,0,736457.05
228,2020-11-30,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,500707029.67,362536159.64,863243189.31
229,2020-11-30,21,03,CREDOMATIC,30.0,Gastos de Administración,399475750.42,344389596.32,743865346.74
230,2020-11-30,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,378046.53,0,378046.53
231,2020-11-30,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,73745471.46,0,73745471.46
232,2020-11-30,21,03,CREDOMATIC,33.0,Provisiones,-3418986.57,0,-3418986.57
233,2020-11-30,21,03,CREDOMATIC,34.0,Gastos Diversos,30526747.83,18146563.32,48673311.15
234,2020-11-30,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,143571040.53,-161404444.9,-17833404.37
235,2020-11-30,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-2660384.07,0,-2660384.07
236,2020-11-30,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,140910656.46,-161404444.9,-20493788.44
237,2020-11-30,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,7149749.35,0,7149749.35
238,2020-11-30,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,-27643537.79,,-27643537.79
239,2020-10-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,711198156.39,0,711198156.39
240,2020-10-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
241,2020-10-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
242,2020-10-31,21,02,ALCANCE,6.0,Comisiones,592090272.04,0,592090272.04
243,2020-10-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
244,2020-10-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
245,2020-10-31,21,02,ALCANCE,10.0,Otros Ingresos,119107884.35,0,119107884.35
246,2020-10-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,37881452.7,0,37881452.7
247,2020-10-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
248,2020-10-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
249,2020-10-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
250,2020-10-31,21,02,ALCANCE,17.0,Comisiones,,,
251,2020-10-31,21,02,ALCANCE,18.0,Gastos de Emisión,32715491.43,0,32715491.43
252,2020-10-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
253,2020-10-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
254,2020-10-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,5165961.27,0,5165961.27
255,2020-10-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,673316703.69,0,673316703.69
256,2020-10-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
257,2020-10-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
258,2020-10-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
259,2020-10-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
260,2020-10-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
261,2020-10-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
262,2020-10-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,625560281.75,0,625560281.75
263,2020-10-31,21,02,ALCANCE,30.0,Gastos de Administración,604037790.47,0,604037790.47
264,2020-10-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,373057.88,0,373057.88
265,2020-10-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,14623462.12,0,14623462.12
266,2020-10-31,21,02,ALCANCE,33.0,Provisiones,,,
267,2020-10-31,21,02,ALCANCE,34.0,Gastos Diversos,6525971.28,0,6525971.28
268,2020-10-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,47756421.94,0,47756421.94
269,2020-10-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-5820.66,0,-5820.66
270,2020-10-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,47750601.28,0,47750601.28
271,2020-10-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,121.19,0,121.19
272,2020-10-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,47750480.09,,47750480.09
273,2020-10-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,1090185754.41,181899493.73,1272085248.14
274,2020-10-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,10124968.35,0,10124968.35
275,2020-10-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,8216412.47,8216412.47
276,2020-10-31,21,03,CREDOMATIC,6.0,Comisiones,1047108287.95,173683081.26,1220791369.21
277,2020-10-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
278,2020-10-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
279,2020-10-31,21,03,CREDOMATIC,10.0,Otros Ingresos,32952498.11,0,32952498.11
280,2020-10-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,501434940.11,176220.21,501611160.32
281,2020-10-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
