_id,FechaReporte,Genero,SaldoCartera,Cantidad
259,2017-03-31,F,59659599264.1,404351
260,2017-03-31,M,91247916674.59,477069
261,2017-03-31,Z,142493227203.27,8231
262,2017-02-28,F,59274997267.24,404137
263,2017-02-28,M,91424493217.11,480750
264,2017-02-28,Z,142391259938.14,8479
265,2017-01-31,F,59020416393.89,403026
266,2017-01-31,M,90984060501.73,480715
267,2017-01-31,Z,143945694778.23,8442
268,2023-09-30,F,117901009684.46,488218
269,2023-09-30,M,177500203494.91998,558090
270,2023-09-30,Z,305041840508.65,11997
301,2024-01-31,F,127543316632.11,495329
302,2024-01-31,M,191728529969.88,564247
303,2024-01-31,Z,324107765750.18,12357
304,2023-12-31,F,129774277581.92,492441
305,2023-12-31,M,201618126394.44,562171
306,2023-12-31,Z,303921990726.02,11712
307,2023-11-30,F,123245491081.42,497176
308,2023-11-30,M,185672635389.83,568164
309,2023-11-30,Z,309608463138.6,12231
310,2023-10-31,F,120158988462.7,493108
311,2023-10-31,M,180824048479.16,563715
312,2023-10-31,Z,308727672666.89,12072
