_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
51,16,02,HDH -OPDF,20191231,14,Reserva Para Crédito Dudoso,14798422.36,0
52,16,07,CREDISOL,20191231,15,OTROS ACTIVOS,62673999.86,0
53,16,06,"PILARH, OPDF",20191231,15,OTROS ACTIVOS,45897620.82,0
54,16,05,FUNED,20191231,15,OTROS ACTIVOS,95165192.2,80015.47
55,16,03,FAMA,20191231,15,OTROS ACTIVOS,76009837.17,0
56,16,02,HDH -OPDF,20191231,15,OTROS ACTIVOS,61003236.44,0
57,16,07,CREDISOL,20191231,16,Deudores Varios,2758908.61,0
58,16,06,"PILARH, OPDF",20191231,16,Deudores Varios,1792392.72,0
59,16,05,FUNED,20191231,16,Deudores Varios,25567251.77,32278.83
60,16,03,FAMA,20191231,16,Deudores Varios,27216871.99,0
61,16,02,HDH -OPDF,20191231,16,Deudores Varios,2257686.74,0
62,16,07,CREDISOL,20191231,17,Comisiones Por Cobrar,60078.21,0
63,16,07,CREDISOL,20191231,18,Intereses Por Cobrar,49952283.8,0
64,16,06,"PILARH, OPDF",20191231,18,Intereses Por Cobrar,44058163.85,0
65,16,05,FUNED,20191231,18,Intereses Por Cobrar,68476373.17,47736.64
66,16,03,FAMA,20191231,18,Intereses Por Cobrar,48933302.29,0
67,16,02,HDH -OPDF,20191231,18,Intereses Por Cobrar,60004003.82,0
68,16,07,CREDISOL,20191231,19,Cuentas Por Cobrar,12117551.52,0
69,16,06,"PILARH, OPDF",20191231,19,Cuentas Por Cobrar,0,0
70,16,05,FUNED,20191231,19,Cuentas Por Cobrar,0,0
71,16,07,CREDISOL,20191231,20,Depósitos en Garantía,27544.72,0
72,16,06,"PILARH, OPDF",20191231,20,Depósitos en Garantía,218488,0
73,16,05,FUNED,20191231,20,Depósitos en Garantía,1147170.83,0
74,16,03,FAMA,20191231,20,Depósitos en Garantía,245060.72,0
75,16,02,HDH -OPDF,20191231,20,Depósitos en Garantía,49250,0
76,16,07,CREDISOL,20191231,21,Reserva Para Intereses Dudosos,2242367,0
77,16,06,"PILARH, OPDF",20191231,21,Reserva Para Intereses Dudosos,171423.75,0
78,16,05,FUNED,20191231,21,Reserva Para Intereses Dudosos,25603.57,0
79,16,03,FAMA,20191231,21,Reserva Para Intereses Dudosos,385397.83,0
80,16,02,HDH -OPDF,20191231,21,Reserva Para Intereses Dudosos,1307704.12,0
81,16,07,CREDISOL,20191231,22,ACTIVOS EVENTUALES,8060524.22,0
82,16,06,"PILARH, OPDF",20191231,22,ACTIVOS EVENTUALES,80548.3,0
83,16,05,FUNED,20191231,22,ACTIVOS EVENTUALES,1118439.2,0
84,16,03,FAMA,20191231,22,ACTIVOS EVENTUALES,522665.48,0
85,16,02,HDH -OPDF,20191231,22,ACTIVOS EVENTUALES,99579.82,0
86,16,07,CREDISOL,20191231,23,Inmuebles,8084209.29,0
87,16,06,"PILARH, OPDF",20191231,23,Inmuebles,80548.3,0
88,16,05,FUNED,20191231,23,Inmuebles,1687357.35,0
89,16,03,FAMA,20191231,23,Inmuebles,3688787.28,0
90,16,02,HDH -OPDF,20191231,23,Inmuebles,188792.17,0
91,16,07,CREDISOL,20191231,24,Muebles,78624.57,0
92,16,07,CREDISOL,20191231,27,Reserva Para Depreciación Activos Eventuales,102309.64,0
93,16,05,FUNED,20191231,27,Reserva Para Depreciación Activos Eventuales,568918.15,0
94,16,03,FAMA,20191231,27,Reserva Para Depreciación Activos Eventuales,3166121.8,0
95,16,02,HDH -OPDF,20191231,27,Reserva Para Depreciación Activos Eventuales,89212.35,0
96,16,07,CREDISOL,20191231,28,ACTIVOS FIJOS,25773598.67,0
97,16,06,"PILARH, OPDF",20191231,28,ACTIVOS FIJOS,8339199.99,0
98,16,05,FUNED,20191231,28,ACTIVOS FIJOS,5133283.49,0
99,16,03,FAMA,20191231,28,ACTIVOS FIJOS,33180293.45,0
100,16,02,HDH -OPDF,20191231,28,ACTIVOS FIJOS,31353089.49,0
101,16,07,CREDISOL,20191231,29,Bienes Raices,16710169.73,0
102,16,05,FUNED,20191231,29,Bienes Raices,44855.5,0
103,16,03,FAMA,20191231,29,Bienes Raices,6134042.36,0
104,16,02,HDH -OPDF,20191231,29,Bienes Raices,15500000,0
105,16,07,CREDISOL,20191231,30,Mobiliario y Equipo,17093718.03,0
106,16,06,"PILARH, OPDF",20191231,30,Mobiliario y Equipo,15441578.18,0
107,16,05,FUNED,20191231,30,Mobiliario y Equipo,14390176.25,0
108,16,03,FAMA,20191231,30,Mobiliario y Equipo,38262291.03,0
109,16,02,HDH -OPDF,20191231,30,Mobiliario y Equipo,34399871.92,0
110,16,07,CREDISOL,20191231,31,Instalaciones,4166613.32,0
111,16,05,FUNED,20191231,31,Instalaciones,4294271.19,0
112,16,03,FAMA,20191231,31,Instalaciones,12688274.51,0
113,16,02,HDH -OPDF,20191231,31,Instalaciones,3994487.82,0
114,16,06,"PILARH, OPDF",20191231,32,Bienes Arrendados,1278678.73,0
115,16,07,CREDISOL,20191231,33,Vehículos,3349820.79,0
116,16,06,"PILARH, OPDF",20191231,33,Vehículos,3480237.07,0
117,16,05,FUNED,20191231,33,Vehículos,5115634.93,0
118,16,03,FAMA,20191231,33,Vehículos,24369138.5,0
119,16,02,HDH -OPDF,20191231,33,Vehículos,5815619.7,0
120,16,07,CREDISOL,20191231,34,Reserva Para Depreciación de Edificios,702334.18,0
121,16,03,FAMA,20191231,34,Reserva Para Depreciación de Edificios,577190.09,0
122,16,02,HDH -OPDF,20191231,34,Reserva Para Depreciación de Edificios,1613096.41,0
123,16,07,CREDISOL,20191231,35,Reserva Para Depreciación de Mobiliario y Equipo,11512111.09,0
124,16,06,"PILARH, OPDF",20191231,35,Reserva Para Depreciación de Mobiliario y Equipo,8699672.22,0
125,16,05,FUNED,20191231,35,Reserva Para Depreciación de Mobiliario y Equipo,11658560.62,0
126,16,03,FAMA,20191231,35,Reserva Para Depreciación de Mobiliario y Equipo,20829038.08,0
127,16,02,HDH -OPDF,20191231,35,Reserva Para Depreciación de Mobiliario y Equipo,23089292.52,0
128,16,07,CREDISOL,20191231,36,Reserva Para Depreciación de Instalaciones,1248107.4,0
129,16,05,FUNED,20191231,36,Reserva Para Depreciación de Instalaciones,3079587.01,0
130,16,03,FAMA,20191231,36,Reserva Para Depreciación de Instalaciones,10534235.6,0
131,16,02,HDH -OPDF,20191231,36,Reserva Para Depreciación de Instalaciones,1138588.7,0
132,16,06,"PILARH, OPDF",20191231,37,Reserva Para Depreciación de Activos Arrendados,56730.98,0
133,16,07,CREDISOL,20191231,38,Reserva Para Depreciación de Vehículos,2084170.53,0
134,16,06,"PILARH, OPDF",20191231,38,Reserva Para Depreciación de Vehículos,3104890.79,0
135,16,05,FUNED,20191231,38,Reserva Para Depreciación de Vehículos,3973506.75,0
136,16,03,FAMA,20191231,38,Reserva Para Depreciación de Vehículos,16332989.18,0
137,16,02,HDH -OPDF,20191231,38,Reserva Para Depreciación de Vehículos,2515912.32,0
138,16,07,CREDISOL,20191231,39,CARGOS DIFERIDOS,2019019.21,0
139,16,06,"PILARH, OPDF",20191231,39,CARGOS DIFERIDOS,721387.46,0
140,16,05,FUNED,20191231,39,CARGOS DIFERIDOS,1365148.91,105324
141,16,03,FAMA,20191231,39,CARGOS DIFERIDOS,2706808.66,0
142,16,02,HDH -OPDF,20191231,39,CARGOS DIFERIDOS,14190166.79,0
143,16,07,CREDISOL,20191231,40,Gastos Anticipados,999683.27,0
144,16,06,"PILARH, OPDF",20191231,40,Gastos Anticipados,461147.44,0
145,16,05,FUNED,20191231,40,Gastos Anticipados,286768.75,105324
146,16,03,FAMA,20191231,40,Gastos Anticipados,2624137.01,0
147,16,02,HDH -OPDF,20191231,40,Gastos Anticipados,13756040.92,0
148,16,05,FUNED,20191231,41,Intereses y Comisiones Pagadas Por Anticipado,646442.41,0
149,16,06,"PILARH, OPDF",20191231,43,Papelería y Utiles,0,0
150,16,03,FAMA,20191231,43,Papelería y Utiles,0,0
151,16,02,HDH -OPDF,20191231,43,Papelería y Utiles,397483.86,0
152,16,07,CREDISOL,20191231,44,Otros Cargos Diferidos,1019335.94,0
153,16,06,"PILARH, OPDF",20191231,44,Otros Cargos Diferidos,260240.02,0
154,16,05,FUNED,20191231,44,Otros Cargos Diferidos,431937.75,0
155,16,03,FAMA,20191231,44,Otros Cargos Diferidos,82671.65,0
156,16,02,HDH -OPDF,20191231,44,Otros Cargos Diferidos,36642.01,0
157,16,07,CREDISOL,20191231,45,TOTAL ACTIVO,889500373.15,70421736.39
158,16,06,"PILARH, OPDF",20191231,45,TOTAL ACTIVO,549777615.67,7982605.19
159,16,05,FUNED,20191231,45,TOTAL ACTIVO,724013294.04,20589314.63
160,16,03,FAMA,20191231,45,TOTAL ACTIVO,1040868292.39,75739225.88
161,16,02,HDH -OPDF,20191231,45,TOTAL ACTIVO,1063212646.53,301986.36
162,16,07,CREDISOL,20191231,46,EXIGIBILIDADES INMEDIATAS,22146535.7,0
163,16,06,"PILARH, OPDF",20191231,46,EXIGIBILIDADES INMEDIATAS,10524828.42,1023134.8
164,16,05,FUNED,20191231,46,EXIGIBILIDADES INMEDIATAS,21516614.82,100945.35
165,16,03,FAMA,20191231,46,EXIGIBILIDADES INMEDIATAS,16738231.2,0
166,16,02,HDH -OPDF,20191231,46,EXIGIBILIDADES INMEDIATAS,4672571.71,0
167,16,07,CREDISOL,20191231,47,Obligaciones Por Administración,119092.35,0
168,16,07,CREDISOL,20191231,48,Acreedores Varios,3867901.52,0
169,16,06,"PILARH, OPDF",20191231,48,Acreedores Varios,344992.71,0
170,16,05,FUNED,20191231,48,Acreedores Varios,4910702.33,0
171,16,03,FAMA,20191231,48,Acreedores Varios,3658731.56,0
172,16,02,HDH -OPDF,20191231,48,Acreedores Varios,2252640.33,0
173,16,07,CREDISOL,20191231,49,Intereses Por Pagar,11648687.22,0
174,16,06,"PILARH, OPDF",20191231,49,Intereses Por Pagar,6073695.17,1023134.8
175,16,05,FUNED,20191231,49,Intereses Por Pagar,11035264.78,100945.35
176,16,03,FAMA,20191231,49,Intereses Por Pagar,5226067.64,0
177,16,02,HDH -OPDF,20191231,49,Intereses Por Pagar,628496.34,0
178,16,03,FAMA,20191231,51,Documentos Por Pagar,1104000,0
179,16,07,CREDISOL,20191231,52,Cuentas Por Pagar,6510854.61,0
180,16,06,"PILARH, OPDF",20191231,52,Cuentas Por Pagar,4106140.54,0
181,16,05,FUNED,20191231,52,Cuentas Por Pagar,5570647.71,0
182,16,03,FAMA,20191231,52,Cuentas Por Pagar,6749432,0
183,16,02,HDH -OPDF,20191231,52,Cuentas Por Pagar,1791435.04,0
184,16,07,CREDISOL,20191231,53,EXIGIBILIDADES A PLAZO,157174889.9,0
185,16,06,"PILARH, OPDF",20191231,53,EXIGIBILIDADES A PLAZO,113767853.65,0
186,16,03,FAMA,20191231,53,EXIGIBILIDADES A PLAZO,599642507.97,1294361.32
187,16,02,HDH -OPDF,20191231,53,EXIGIBILIDADES A PLAZO,472982812.35,0
188,16,07,CREDISOL,20191231,54,Depósitos de Ahorro,6875093.67,0
189,16,06,"PILARH, OPDF",20191231,54,Depósitos de Ahorro,74200370.9,0
190,16,03,FAMA,20191231,54,Depósitos de Ahorro,477347800.92,1294361.32
191,16,02,HDH -OPDF,20191231,54,Depósitos de Ahorro,358186453.35,0
192,16,07,CREDISOL,20191231,55,Depósitos a Plazo,150299796.23,0
193,16,06,"PILARH, OPDF",20191231,55,Depósitos a Plazo,39567482.75,0
194,16,03,FAMA,20191231,55,Depósitos a Plazo,122294707.05,0
195,16,02,HDH -OPDF,20191231,55,Depósitos a Plazo,114796359,0
196,16,05,FUNED,20191231,56,OTRAS EXIGIBILIDADES,0,0
197,16,05,FUNED,20191231,57,Depósitos en  Garantía,0,0
198,16,07,CREDISOL,20191231,58,OBLIGACIONES BANCARIAS,561982414.52,0
199,16,06,"PILARH, OPDF",20191231,58,OBLIGACIONES BANCARIAS,229423170.92,12933375
200,16,05,FUNED,20191231,58,OBLIGACIONES BANCARIAS,540463903.33,18650168.49
201,16,03,FAMA,20191231,58,OBLIGACIONES BANCARIAS,214544788.6,29620035.6
202,16,02,HDH -OPDF,20191231,58,OBLIGACIONES BANCARIAS,82000000,0
203,16,07,CREDISOL,20191231,59,Créditos y Obligaciones Bancarias,561982414.52,0
204,16,06,"PILARH, OPDF",20191231,59,Créditos y Obligaciones Bancarias,229423170.92,12933375
205,16,05,FUNED,20191231,59,Créditos y Obligaciones Bancarias,540463903.33,18650168.49
206,16,03,FAMA,20191231,59,Créditos y Obligaciones Bancarias,214544788.6,29620035.6
207,16,02,HDH -OPDF,20191231,59,Créditos y Obligaciones Bancarias,82000000,0
208,16,07,CREDISOL,20191231,60,CREDITOS DIFERIDOS,29079814.25,0
209,16,06,"PILARH, OPDF",20191231,60,CREDITOS DIFERIDOS,7141859.98,0
210,16,05,FUNED,20191231,60,CREDITOS DIFERIDOS,4937188.89,0
211,16,03,FAMA,20191231,60,CREDITOS DIFERIDOS,685971.17,0
212,16,07,CREDISOL,20191231,61,Valores Recibidos Por Anticipado,27474721.76,0
213,16,06,"PILARH, OPDF",20191231,61,Valores Recibidos Por Anticipado,6103512.61,0
214,16,05,FUNED,20191231,61,Valores Recibidos Por Anticipado,3843121.33,0
215,16,07,CREDISOL,20191231,62,Valores Pendientes de Aplicación,1605092.49,0
216,16,06,"PILARH, OPDF",20191231,62,Valores Pendientes de Aplicación,71734.53,0
217,16,05,FUNED,20191231,62,Valores Pendientes de Aplicación,1094067.56,0
218,16,03,FAMA,20191231,62,Valores Pendientes de Aplicación,685971.17,0
219,16,06,"PILARH, OPDF",20191231,64,Ingresos no Devengados Por Arrendamiento,966612.84,0
220,16,07,CREDISOL,20191231,65,RESERVAS EVENTUALES,6078067.81,0
221,16,06,"PILARH, OPDF",20191231,65,RESERVAS EVENTUALES,11643891.5,0
222,16,05,FUNED,20191231,65,RESERVAS EVENTUALES,7394677.34,0
223,16,03,FAMA,20191231,65,RESERVAS EVENTUALES,13704420.26,0
224,16,02,HDH -OPDF,20191231,65,RESERVAS EVENTUALES,1780411.55,0
225,16,07,CREDISOL,20191231,66,Reserva Para Prestaciones Sociales,2725239.14,0
226,16,06,"PILARH, OPDF",20191231,66,Reserva Para Prestaciones Sociales,11636681.51,0
227,16,05,FUNED,20191231,66,Reserva Para Prestaciones Sociales,2941563.84,0
228,16,03,FAMA,20191231,66,Reserva Para Prestaciones Sociales,11669413.73,0
229,16,02,HDH -OPDF,20191231,66,Reserva Para Prestaciones Sociales,1780411.55,0
230,16,07,CREDISOL,20191231,67,Reservas Especiales,3352828.67,0
231,16,06,"PILARH, OPDF",20191231,67,Reservas Especiales,7209.99,0
232,16,05,FUNED,20191231,67,Reservas Especiales,4453113.5,0
233,16,03,FAMA,20191231,67,Reservas Especiales,2035006.53,0
234,16,02,HDH -OPDF,20191231,67,Reservas Especiales,0,0
235,16,07,CREDISOL,20191231,68,TOTAL  PASIVO,776461722.18,0
236,16,06,"PILARH, OPDF",20191231,68,TOTAL  PASIVO,372501604.47,13956509.8
237,16,05,FUNED,20191231,68,TOTAL  PASIVO,574312384.38,18751113.84
238,16,03,FAMA,20191231,68,TOTAL  PASIVO,845315919.2,30914396.92
239,16,02,HDH -OPDF,20191231,68,TOTAL  PASIVO,561435795.61,0
240,16,07,CREDISOL,20191231,69,PATRIMONIO,183460387.36,0
241,16,06,"PILARH, OPDF",20191231,69,PATRIMONIO,171302106.59,0
242,16,05,FUNED,20191231,69,PATRIMONIO,151539110.45,0
243,16,03,FAMA,20191231,69,PATRIMONIO,240377202.15,0
244,16,02,HDH -OPDF,20191231,69,PATRIMONIO,502078837.28,0
245,16,07,CREDISOL,20191231,70,PATRIMONIO PRIMARIO,171934000,0
246,16,06,"PILARH, OPDF",20191231,70,PATRIMONIO PRIMARIO,18665954.88,0
247,16,05,FUNED,20191231,70,PATRIMONIO PRIMARIO,117135966.62,0
248,16,03,FAMA,20191231,70,PATRIMONIO PRIMARIO,30000000,0
249,16,02,HDH -OPDF,20191231,70,PATRIMONIO PRIMARIO,25000000,0
250,16,07,CREDISOL,20191231,71,Aportaciones Patrimoniales,1000000,0
251,16,06,"PILARH, OPDF",20191231,71,Aportaciones Patrimoniales,1000000,0
252,16,05,FUNED,20191231,71,Aportaciones Patrimoniales,117135029,0
253,16,03,FAMA,20191231,71,Aportaciones Patrimoniales,30000000,0
254,16,02,HDH -OPDF,20191231,71,Aportaciones Patrimoniales,25000000,0
255,16,07,CREDISOL,20191231,73,Aportes Adicionales,170934000,0
256,16,06,"PILARH, OPDF",20191231,73,Aportes Adicionales,17665954.88,0
257,16,05,FUNED,20191231,73,Aportes Adicionales,937.62,0
258,16,07,CREDISOL,20191231,74,PATRIMONIO COMPLEMENTARIO,11526387.36,0
259,16,06,"PILARH, OPDF",20191231,74,PATRIMONIO COMPLEMENTARIO,152636151.71,0
260,16,05,FUNED,20191231,74,PATRIMONIO COMPLEMENTARIO,34403143.83,0
261,16,03,FAMA,20191231,74,PATRIMONIO COMPLEMENTARIO,210377202.15,0
262,16,02,HDH -OPDF,20191231,74,PATRIMONIO COMPLEMENTARIO,477078837.28,0
263,16,06,"PILARH, OPDF",20191231,75,Excedentes Acumulados,124782930.4,0
264,16,05,FUNED,20191231,75,Excedentes Acumulados,24233080.85,0
265,16,03,FAMA,20191231,75,Excedentes Acumulados,153838779.86,0
266,16,02,HDH -OPDF,20191231,75,Excedentes Acumulados,375116718.41,0
267,16,05,FUNED,20191231,76,Donaciones,10010993.4,0
268,16,03,FAMA,20191231,76,Donaciones,235803,0
269,16,02,HDH -OPDF,20191231,76,Donaciones,500000,0
270,16,07,CREDISOL,20191231,77,Excedentes del Período,11526387.36,0
271,16,06,"PILARH, OPDF",20191231,77,Excedentes del Período,27853221.31,0
272,16,05,FUNED,20191231,77,Excedentes del Período,159069.58,0
273,16,03,FAMA,20191231,77,Excedentes del Período,56302619.29,0
274,16,02,HDH -OPDF,20191231,77,Excedentes del Período,101462118.87,0
275,16,07,CREDISOL,20191231,78,TOTAL PASIVO MAS CAPITAL,959922109.54,0
276,16,06,"PILARH, OPDF",20191231,78,TOTAL PASIVO MAS CAPITAL,543803711.06,13956509.8
277,16,05,FUNED,20191231,78,TOTAL PASIVO MAS CAPITAL,725851494.83,18751113.84
278,16,03,FAMA,20191231,78,TOTAL PASIVO MAS CAPITAL,1085693121.35,30914396.92
279,16,02,HDH -OPDF,20191231,78,TOTAL PASIVO MAS CAPITAL,1063514632.89,0
280,16,07,CREDISOL,20191231,79,CUENTAS DE ORDEN POR CONTRA,2603994195.76,0
281,16,06,"PILARH, OPDF",20191231,79,CUENTAS DE ORDEN POR CONTRA,495848076.97,0
282,16,05,FUNED,20191231,79,CUENTAS DE ORDEN POR CONTRA,1069671868.59,0
283,16,03,FAMA,20191231,79,CUENTAS DE ORDEN POR CONTRA,4759666401.88,0
284,16,02,HDH -OPDF,20191231,79,CUENTAS DE ORDEN POR CONTRA,1472564671.84,0
285,16,07,CREDISOL,20191130,1,DISPONIBILIDADES,106280863.74,745800.99
286,16,06,"PILARH, OPDF",20191130,1,DISPONIBILIDADES,77143907,7613918.35
287,16,05,FUNED,20191130,1,DISPONIBILIDADES,15986524.22,4267555.7
288,16,03,FAMA,20191130,1,DISPONIBILIDADES,75519050.95,2682492.64
289,16,02,HDH -OPDF,20191130,1,DISPONIBILIDADES,28004100.88,312958.24
290,16,07,CREDISOL,20191130,2,Caja,113204,0
291,16,06,"PILARH, OPDF",20191130,2,Caja,4817040.92,0
292,16,03,FAMA,20191130,2,Caja,19513779.23,196933.08
293,16,02,HDH -OPDF,20191130,2,Caja,6903521.94,0
294,16,07,CREDISOL,20191130,3,Depósitos en Bancos del Interior,106167659.74,745800.99
295,16,06,"PILARH, OPDF",20191130,3,Depósitos en Bancos del Interior,72326866.08,7613918.35
296,16,05,FUNED,20191130,3,Depósitos en Bancos del Interior,15986524.22,4267555.7
297,16,03,FAMA,20191130,3,Depósitos en Bancos del Interior,56005271.72,2485559.56
298,16,02,HDH -OPDF,20191130,3,Depósitos en Bancos del Interior,21100578.94,312958.24
299,16,07,CREDISOL,20191130,6,INVERSIONES,100000,0
300,16,05,FUNED,20191130,6,INVERSIONES,5000,12535564.5
301,16,03,FAMA,20191130,6,INVERSIONES,30100000,73347171.59
302,16,02,HDH -OPDF,20191130,6,INVERSIONES,80100000,164650.91
303,16,07,CREDISOL,20191130,7,Inversiones en Valores,100000,0
304,16,05,FUNED,20191130,7,Inversiones en Valores,5000,12535564.5
305,16,03,FAMA,20191130,7,Inversiones en Valores,30100000,73347171.59
306,16,02,HDH -OPDF,20191130,7,Inversiones en Valores,80100000,164650.91
307,16,07,CREDISOL,20191130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",743138357.95,0
308,16,06,"PILARH, OPDF",20191130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",386911646.88,0
309,16,05,FUNED,20191130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",612765859.03,0
310,16,03,FAMA,20191130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",818550529.09,0
311,16,02,HDH -OPDF,20191130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",844093446.57,0
312,16,07,CREDISOL,20191130,10,Vigente,743982402.34,0
313,16,06,"PILARH, OPDF",20191130,10,Vigente,389767774.07,0
314,16,05,FUNED,20191130,10,Vigente,618445137.36,0
315,16,03,FAMA,20191130,10,Vigente,824161532.88,0
316,16,02,HDH -OPDF,20191130,10,Vigente,847861162.5,0
317,16,07,CREDISOL,20191130,11,Atrasados,55219227.53,0
318,16,06,"PILARH, OPDF",20191130,11,Atrasados,6439399.02,0
319,16,05,FUNED,20191130,11,Atrasados,27487078.65,0
320,16,03,FAMA,20191130,11,Atrasados,19043717.44,0
321,16,02,HDH -OPDF,20191130,11,Atrasados,6510993.26,0
322,16,07,CREDISOL,20191130,12,Vencidos,24493371.41,0
323,16,06,"PILARH, OPDF",20191130,12,Vencidos,7295973.79,0
324,16,05,FUNED,20191130,12,Vencidos,29561740.36,0
325,16,03,FAMA,20191130,12,Vencidos,28880352.26,0
326,16,02,HDH -OPDF,20191130,12,Vencidos,6168015.03,0
327,16,07,CREDISOL,20191130,13,Judicial,345146.04,0
328,16,06,"PILARH, OPDF",20191130,13,Judicial,76378.69,0
329,16,03,FAMA,20191130,13,Judicial,1874049.94,0
330,16,02,HDH -OPDF,20191130,13,Judicial,1363152.12,0
331,16,07,CREDISOL,20191130,14,Reserva Para Crédito Dudoso,80901789.37,0
332,16,06,"PILARH, OPDF",20191130,14,Reserva Para Crédito Dudoso,16667878.69,0
333,16,05,FUNED,20191130,14,Reserva Para Crédito Dudoso,62728097.34,0
334,16,03,FAMA,20191130,14,Reserva Para Crédito Dudoso,55409123.43,0
335,16,02,HDH -OPDF,20191130,14,Reserva Para Crédito Dudoso,17809876.34,0
336,16,07,CREDISOL,20191130,15,OTROS ACTIVOS,67469567.96,0
337,16,06,"PILARH, OPDF",20191130,15,OTROS ACTIVOS,42533063.98,0
338,16,05,FUNED,20191130,15,OTROS ACTIVOS,90815199.49,79756.6
339,16,03,FAMA,20191130,15,OTROS ACTIVOS,70700432.85,0
340,16,02,HDH -OPDF,20191130,15,OTROS ACTIVOS,58759006.23,0
341,16,07,CREDISOL,20191130,16,Deudores Varios,3163930.33,0
342,16,06,"PILARH, OPDF",20191130,16,Deudores Varios,2021093.01,0
343,16,05,FUNED,20191130,16,Deudores Varios,25693087.78,32278.83
344,16,03,FAMA,20191130,16,Deudores Varios,23884720.58,0
