_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
32,2022-01-31,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,479984276.93,3385991.22,483370268.15
33,2022-01-31,21,02,ALCANCE,43.0,PASIVOS,451568560.36,0,451568560.36
34,2022-01-31,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
35,2022-01-31,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
36,2022-01-31,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
37,2022-01-31,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
38,2022-01-31,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
39,2022-01-31,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,16447057.83,0,16447057.83
40,2022-01-31,21,02,ALCANCE,58.0,PROVISIONES,77327898.34,0,77327898.34
41,2022-01-31,21,02,ALCANCE,59.0,OTROS PASIVOS,357793604.19,0,357793604.19
42,2022-01-31,21,02,ALCANCE,60.0,PATRIMONIO,31801707.79,0,31801707.79
43,2022-01-31,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
44,2022-01-31,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
45,2022-01-31,21,02,ALCANCE,63.0,(Capital No Pagado),,,
46,2022-01-31,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,-43286592.21,0,-43286592.21
47,2022-01-31,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,11388100,0,11388100
48,2022-01-31,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
49,2022-01-31,21,02,ALCANCE,68.0,Reservas,,,
50,2022-01-31,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-57682939.35,0,-57682939.35
51,2022-01-31,21,02,ALCANCE,70.0,   Resultados del Ejercicio,3008247.14,0,3008247.14
52,2022-01-31,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
53,2022-01-31,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,483370268.15,0,483370268.15
54,2022-01-31,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
55,2022-01-31,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,483370268.15,0,483370268.15
56,2022-01-31,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
57,2022-01-31,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
58,2022-01-31,21,02,ALCANCE,90.0,Cuentas de Registro,,,
59,2022-01-31,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
60,2022-01-31,21,03,CREDOMATIC,1.0,ACTIVOS,1088254034.23,723454962.78,1811708997.01
61,2022-01-31,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,505241678.85,426946874.71,932188553.56
62,2022-01-31,21,03,CREDOMATIC,3.0,Caja,,,
63,2022-01-31,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,505241678.85,367483858.41,872725537.26
64,2022-01-31,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,59463016.3,59463016.3
65,2022-01-31,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,,,
66,2022-01-31,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
67,2022-01-31,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,,,
68,2022-01-31,21,03,CREDOMATIC,10.0,A Costo Amortizado,,,
69,2022-01-31,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
70,2022-01-31,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
71,2022-01-31,21,03,CREDOMATIC,13.0,Otras Inversiones,,,
72,2022-01-31,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
73,2022-01-31,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
74,2022-01-31,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
75,2022-01-31,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
76,2022-01-31,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
77,2022-01-31,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
78,2022-01-31,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
79,2022-01-31,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
80,2022-01-31,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
81,2022-01-31,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,170593705.6,296508088.07,467101793.67
82,2022-01-31,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
83,2022-01-31,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,158400000,0,158400000
84,2022-01-31,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,7474435.93,0,7474435.93
85,2022-01-31,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",118243898.34,0,118243898.34
86,2022-01-31,21,03,CREDOMATIC,37.0,Activos Físicos,554798932.26,0,554798932.26
87,2022-01-31,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-436555033.92,0,-436555033.92
88,2022-01-31,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
89,2022-01-31,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,128300315.51,0,128300315.51
90,2022-01-31,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
91,2022-01-31,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,1088254034.23,723454962.78,1811708997.01
92,2022-01-31,21,03,CREDOMATIC,43.0,PASIVOS,340759821.92,10949534.22,351709356.14
93,2022-01-31,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,,,
94,2022-01-31,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,,,
95,2022-01-31,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
96,2022-01-31,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
97,2022-01-31,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,,,
98,2022-01-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,164889716.15,2216471.86,167106188.01
99,2022-01-31,21,03,CREDOMATIC,58.0,PROVISIONES,19431690.9,0,19431690.9
100,2022-01-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,156438414.87,8733062.36,165171477.23
101,2022-01-31,21,03,CREDOMATIC,60.0,PATRIMONIO,1459999640.87,0,1459999640.87
102,2022-01-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,326000000,0,326000000
103,2022-01-31,21,03,CREDOMATIC,62.0,Capital Autorizado,326000000,0,326000000
104,2022-01-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
105,2022-01-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,1135205688.25,0,1135205688.25
106,2022-01-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
107,2022-01-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
108,2022-01-31,21,03,CREDOMATIC,68.0,Reservas,2200000,0,2200000
109,2022-01-31,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,1082262704.75,0,1082262704.75
110,2022-01-31,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,50742983.5,0,50742983.5
111,2022-01-31,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
112,2022-01-31,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1800759462.79,10949534.22,1811708997.01
113,2022-01-31,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
114,2022-01-31,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,1800759462.79,10949534.22,1811708997.01
115,2022-01-31,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,8587035.85,0,8587035.85
116,2022-01-31,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
117,2022-01-31,21,03,CREDOMATIC,90.0,Cuentas de Registro,8587035.85,0,8587035.85
118,2022-01-31,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,8587035.85,0,8587035.85
119,2020-12-31,21,02,ALCANCE,1.0,ACTIVOS,489819744.46,7637250.88,497456995.34
120,2020-12-31,21,02,ALCANCE,2.0,DISPONIBILIDADES,170220926.27,7637250.88,177858177.15
121,2020-12-31,21,02,ALCANCE,3.0,Caja,,,
122,2020-12-31,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,37030188.75,7637250.88,44667439.63
123,2020-12-31,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
124,2020-12-31,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
125,2020-12-31,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,133190737.52,0,133190737.52
126,2020-12-31,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,4684512.32,0,4684512.32
127,2020-12-31,21,02,ALCANCE,10.0,A Costo Amortizado,,,
128,2020-12-31,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
129,2020-12-31,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
130,2020-12-31,21,02,ALCANCE,13.0,Otras Inversiones,,,
131,2020-12-31,21,02,ALCANCE,14.0,A Valor Razonable,,,
132,2020-12-31,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
133,2020-12-31,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
134,2020-12-31,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
135,2020-12-31,21,02,ALCANCE,18.0,Otras Inversiones,,,
136,2020-12-31,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,4684512.32,0,4684512.32
137,2020-12-31,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
138,2020-12-31,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
139,2020-12-31,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
140,2020-12-31,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,242145615.47,0,242145615.47
141,2020-12-31,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
142,2020-12-31,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
143,2020-12-31,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
144,2020-12-31,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",16598514.68,0,16598514.68
145,2020-12-31,21,02,ALCANCE,37.0,Activos Físicos,56105004.23,0,56105004.23
146,2020-12-31,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-39506489.55,0,-39506489.55
147,2020-12-31,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
148,2020-12-31,21,02,ALCANCE,40.0,OTROS ACTIVOS,56170175.72,0,56170175.72
149,2020-12-31,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
150,2020-12-31,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,489819744.46,7637250.88,497456995.34
151,2020-12-31,21,02,ALCANCE,43.0,PASIVOS,493524192.57,0,493524192.57
152,2020-12-31,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
153,2020-12-31,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
154,2020-12-31,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
155,2020-12-31,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
156,2020-12-31,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
157,2020-12-31,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,32037878.31,0,32037878.31
158,2020-12-31,21,02,ALCANCE,58.0,PROVISIONES,67225502.29,0,67225502.29
159,2020-12-31,21,02,ALCANCE,59.0,OTROS PASIVOS,394260811.97,0,394260811.97
160,2020-12-31,21,02,ALCANCE,60.0,PATRIMONIO,3932802.77,0,3932802.77
161,2020-12-31,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
162,2020-12-31,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
163,2020-12-31,21,02,ALCANCE,63.0,(Capital No Pagado),,,
164,2020-12-31,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,-71155497.23,0,-71155497.23
165,2020-12-31,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,,,
166,2020-12-31,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
167,2020-12-31,21,02,ALCANCE,68.0,Reservas,,,
168,2020-12-31,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-102614049.3,0,-102614049.3
169,2020-12-31,21,02,ALCANCE,70.0,   Resultados del Ejercicio,31458552.07,0,31458552.07
170,2020-12-31,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
171,2020-12-31,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,497456995.34,0,497456995.34
172,2020-12-31,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
173,2020-12-31,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,497456995.34,0,497456995.34
174,2020-12-31,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
175,2020-12-31,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
176,2020-12-31,21,02,ALCANCE,90.0,Cuentas de Registro,,,
177,2020-12-31,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
178,2020-12-31,21,03,CREDOMATIC,1.0,ACTIVOS,1062885808.59,328119881.79,1391005690.38
179,2020-12-31,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,350736348.83,140580464.56,491316813.39
180,2020-12-31,21,03,CREDOMATIC,3.0,Caja,,,
181,2020-12-31,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,350736348.83,130972400.84,481708749.67
182,2020-12-31,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,9608063.72,9608063.72
183,2020-12-31,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,,,
184,2020-12-31,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
185,2020-12-31,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,0,120646693.8,120646693.8
186,2020-12-31,21,03,CREDOMATIC,10.0,A Costo Amortizado,0,120570500,120570500
187,2020-12-31,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
188,2020-12-31,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
189,2020-12-31,21,03,CREDOMATIC,13.0,Otras Inversiones,0,120570500,120570500
190,2020-12-31,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
191,2020-12-31,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
192,2020-12-31,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
193,2020-12-31,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
194,2020-12-31,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
195,2020-12-31,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
196,2020-12-31,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
197,2020-12-31,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,0,76193.8,76193.8
198,2020-12-31,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
199,2020-12-31,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,324390457.07,66772653.54,391163110.61
200,2020-12-31,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
201,2020-12-31,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,126000000,0,126000000
202,2020-12-31,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,7588099.31,0,7588099.31
203,2020-12-31,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",119249178.18,0,119249178.18
204,2020-12-31,21,03,CREDOMATIC,37.0,Activos Físicos,569786081.46,0,569786081.46
205,2020-12-31,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-450536903.28,0,-450536903.28
206,2020-12-31,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
207,2020-12-31,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,134921725.2,120069.89,135041795.09
208,2020-12-31,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
209,2020-12-31,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,1062885808.59,328119881.79,1391005690.38
210,2020-12-31,21,03,CREDOMATIC,43.0,PASIVOS,597886296.03,19957508.17,617843804.2
211,2020-12-31,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,,,
212,2020-12-31,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,,,
213,2020-12-31,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
214,2020-12-31,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
215,2020-12-31,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,,,
216,2020-12-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,87810080.41,0,87810080.41
217,2020-12-31,21,03,CREDOMATIC,58.0,PROVISIONES,29845875.84,0,29845875.84
218,2020-12-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,480230339.78,19957508.17,500187847.95
219,2020-12-31,21,03,CREDOMATIC,60.0,PATRIMONIO,773161886.18,0,773161886.18
220,2020-12-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,325000000,0,325000000
221,2020-12-31,21,03,CREDOMATIC,62.0,Capital Autorizado,325000000,0,325000000
222,2020-12-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
223,2020-12-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,449367933.56,0,449367933.56
224,2020-12-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
225,2020-12-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
226,2020-12-31,21,03,CREDOMATIC,68.0,Reservas,2000000,0,2000000
227,2020-12-31,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,445792258.14,0,445792258.14
228,2020-12-31,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,1575675.42,0,1575675.42
229,2020-12-31,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
230,2020-12-31,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1371048182.21,19957508.17,1391005690.38
231,2020-12-31,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
232,2020-12-31,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,1371048182.21,19957508.17,1391005690.38
233,2020-12-31,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,5467003.36,0,5467003.36
234,2020-12-31,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
235,2020-12-31,21,03,CREDOMATIC,90.0,Cuentas de Registro,5467003.36,0,5467003.36
236,2020-12-31,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,5467003.36,0,5467003.36
237,2020-12-31,21,04,VISA,1.0,ACTIVOS,338248389.17,122970.33,338371359.5
238,2020-12-31,21,04,VISA,2.0,DISPONIBILIDADES,0,122970.33,122970.33
239,2020-12-31,21,04,VISA,3.0,Caja,,,
240,2020-12-31,21,04,VISA,5.0,Depósitos en Instituciones Financieras del Interior,0,122970.33,122970.33
241,2020-12-31,21,04,VISA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
242,2020-12-31,21,04,VISA,7.0,Disponibilidades Restringidas,,,
243,2020-12-31,21,04,VISA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
244,2020-12-31,21,04,VISA,9.0,INVERSIONES FINANCIERAS,,,
245,2020-12-31,21,04,VISA,10.0,A Costo Amortizado,,,
246,2020-12-31,21,04,VISA,11.0,En Entidades Oficiales,,,
247,2020-12-31,21,04,VISA,12.0,Disponibilidad Inmediata,,,
248,2020-12-31,21,04,VISA,13.0,Otras Inversiones,,,
249,2020-12-31,21,04,VISA,14.0,A Valor Razonable,,,
250,2020-12-31,21,04,VISA,15.0,En Entidades Oficiales,,,
251,2020-12-31,21,04,VISA,16.0,Disponibilidad Inmediata,,,
252,2020-12-31,21,04,VISA,17.0,Acciones y Participaciones,,,
253,2020-12-31,21,04,VISA,18.0,Otras Inversiones,,,
254,2020-12-31,21,04,VISA,19.0,Designadas al Costo - Acciones y Participaciones,,,
255,2020-12-31,21,04,VISA,20.0,Instrumentos Financieros Derivados,,,
256,2020-12-31,21,04,VISA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
257,2020-12-31,21,04,VISA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
258,2020-12-31,21,04,VISA,32.0,CUENTAS POR COBRAR,335496710.09,0,335496710.09
259,2020-12-31,21,04,VISA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
260,2020-12-31,21,04,VISA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
261,2020-12-31,21,04,VISA,35.0,PROPIEDADES DE INVERSIÓN,,,
262,2020-12-31,21,04,VISA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",,,
263,2020-12-31,21,04,VISA,37.0,Activos Físicos,,,
264,2020-12-31,21,04,VISA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),,,
265,2020-12-31,21,04,VISA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
266,2020-12-31,21,04,VISA,40.0,OTROS ACTIVOS,2751679.08,0,2751679.08
267,2020-12-31,21,04,VISA,41.0,ACTIVOS CONTINGENTES,,,
268,2020-12-31,21,04,VISA,42.0,TOTAL ACTIVO + CONTINGENTES,338248389.17,122970.33,338371359.5
269,2020-12-31,21,04,VISA,43.0,PASIVOS,3353713.6,0,3353713.6
270,2020-12-31,21,04,VISA,50.0,OBLIGACIONES BANCARIAS,,,
271,2020-12-31,21,04,VISA,52.0,Créditos y Obligaciones Bancarias,,,
272,2020-12-31,21,04,VISA,53.0,Instrumentos Financieros Derivados,,,
273,2020-12-31,21,04,VISA,54.0,Arrendamiento Por Pagar,,,
274,2020-12-31,21,04,VISA,55.0,Costo Financiero por Pagar,,,
275,2020-12-31,21,04,VISA,56.0,CUENTAS POR PAGAR,3353713.6,0,3353713.6
276,2020-12-31,21,04,VISA,58.0,PROVISIONES,,,
277,2020-12-31,21,04,VISA,59.0,OTROS PASIVOS,,,
278,2020-12-31,21,04,VISA,60.0,PATRIMONIO,335017645.9,0,335017645.9
279,2020-12-31,21,04,VISA,61.0,CAPITAL PRIMARIO,1000000,0,1000000
280,2020-12-31,21,04,VISA,62.0,Capital Autorizado,1000000,0,1000000
281,2020-12-31,21,04,VISA,63.0,(Capital No Pagado),,,
282,2020-12-31,21,04,VISA,65.0,CAPITAL COMPLEMENTARIO,334017645.9,0,334017645.9
