_id,FechaRep,Codigo,Institución,CuentaId,Cuenta,Saldo,Posición
64,2022-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,84.71,11
65,2022-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,12.01,6
66,2022-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,28.25,4
67,2022-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,5.11,12
68,2022-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,2659.12,7
69,2022-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,161.02,11
70,2022-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,28.9,12
71,2022-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,3.06,10
72,2022-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,59.82,1
73,2022-01-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,73.04,6
74,2022-01-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2566.42,8
75,2022-01-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
76,2022-01-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,1012.02,2
77,2022-01-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,26.08,2
78,2022-01-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,35.71,3
79,2022-01-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,207.43,1
80,2022-01-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3328.77,4
81,2022-01-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,106.0,12
82,2022-01-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2523.03,1
83,2022-01-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,-4.82,12
84,2022-01-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,-2.32,12
85,2022-01-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,112.51,2
86,2022-01-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4125.14,3
87,2022-01-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,212.0,8
88,2022-01-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,552.49,4
89,2022-01-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,5.21,7
90,2022-01-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,4.63,11
91,2022-01-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,78.21,5
92,2022-01-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7849.61,1
93,2022-01-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,793.81,2
94,2022-01-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,453.96,5
95,2022-01-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,21.93,3
96,2022-01-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,28.04,6
97,2022-01-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,12.54,10
98,2022-01-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1886.82,9
99,2022-01-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.4,4
100,2022-01-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,261.79,7
101,2022-01-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,2.31,11
102,2022-01-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,18.43,8
103,2022-01-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,110.31,3
104,2022-01-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4766.47,2
105,2022-01-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1048.97,1
106,2022-01-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,715.31,3
107,2022-01-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,40.1,1
108,2022-01-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,36.35,2
109,2022-01-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,51.16,7
110,2022-01-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,3185.32,5
111,2022-01-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,279.24,6
112,2022-01-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,230.83,8
113,2022-01-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,6.63,5
114,2022-01-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,12.95,9
115,2022-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,88.1,4
116,2022-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,924.72,10
117,2022-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,296.13,5
118,2022-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,282.56,6
119,2022-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,6.49,6
120,2022-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,7.36,10
121,2022-01-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,48.37,8
122,2022-01-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2698.9,7
123,2022-01-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
124,2022-01-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,192.96,9
125,2022-01-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,13.3,4
126,2022-01-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,27.49,7
127,2022-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,10.74,11
128,2022-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,825.47,11
129,2022-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,197.48,10
130,2022-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,94.66,10
131,2022-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,3.39,9
132,2022-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,31.59,5
133,2022-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,13.78,9
134,2022-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,521.78,12
135,2022-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,206.82,9
136,2022-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,84.6,11
137,2022-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,4.61,8
138,2022-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,33.42,4
139,2022-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,2.8,12
140,2022-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,2835.04,6
141,2022-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,161.02,11
142,2022-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,31.49,12
143,2022-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,2.55,10
144,2022-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,90.89,1
172,2022-05-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,358.05,4
173,2022-05-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2471.17,6
174,2022-05-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
175,2022-05-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,992.86,2
176,2022-05-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,81.21,3
177,2022-05-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,22.68,6
178,2022-05-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,431.05,2
179,2022-05-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3353.61,4
180,2022-05-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,106.0,12
181,2022-05-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2447.38,1
182,2022-05-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,-44.85,12
183,2022-05-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,-10.4,12
184,2022-05-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,407.55,3
185,2022-05-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4471.01,3
186,2022-05-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,212.0,8
187,2022-05-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,571.79,4
188,2022-05-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,49.27,4
189,2022-05-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,12.09,8
190,2022-05-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,312.49,6
191,2022-05-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7730.6,1
192,2022-05-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,793.81,2
193,2022-05-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,452.78,5
194,2022-05-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,88.98,2
195,2022-05-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,28.48,4
196,2022-05-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,76.05,9
197,2022-05-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1595.62,9
198,2022-05-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.4,4
199,2022-05-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,256.9,7
200,2022-05-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,5.62,11
201,2022-05-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,7.39,11
202,2022-05-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,495.03,1
203,2022-05-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4567.19,2
204,2022-05-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1098.97,1
205,2022-05-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,720.54,3
206,2022-05-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,157.21,1
207,2022-05-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,31.76,2
208,2022-05-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,150.6,8
209,2022-05-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2359.33,7
210,2022-05-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,279.24,6
211,2022-05-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,223.37,8
212,2022-05-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,17.04,8
213,2022-05-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,11.31,9
214,2022-05-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,346.64,5
215,2022-05-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,995.44,10
216,2022-05-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,296.13,5
217,2022-05-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,338.53,6
218,2022-05-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,28.12,6
219,2022-05-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,8.11,10
220,2022-05-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,156.14,7
221,2022-05-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2941.96,5
222,2022-05-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
223,2022-05-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,199.93,9
224,2022-05-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,47.56,5
225,2022-05-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,30.46,3
226,2022-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,43.39,11
227,2022-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,783.37,11
228,2022-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,197.48,10
229,2022-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,100.73,10
230,2022-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,7.31,9
231,2022-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,16.85,7
232,2022-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,71.45,10
233,2022-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,534.82,12
234,2022-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,206.82,9
235,2022-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,84.85,11
236,2022-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,20.26,7
237,2022-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,28.35,5
238,2022-05-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,9.84,12
239,2022-05-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,1952.15,8
240,2022-05-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,161.02,11
241,2022-05-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,26.98,12
242,2022-05-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,6.52,10
243,2022-05-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,66.26,1
244,2022-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,283.38,5
245,2022-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2487.66,7
246,2022-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
247,2022-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,998.52,2
248,2022-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,68.15,2
249,2022-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,24.05,6
250,2022-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,326.65,3
251,2022-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3230.71,4
252,2022-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,106.0,12
253,2022-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2418.11,1
254,2022-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,-55.63,12
255,2022-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,-17.03,12
256,2022-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,339.15,2
257,2022-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4401.91,3
258,2022-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,212.0,8
259,2022-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,568.92,4
260,2022-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,8.22,8
261,2022-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,2.42,11
262,2022-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,258.14,6
263,2022-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7791.75,1
264,2022-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,793.81,2
265,2022-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,457.6,5
266,2022-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,66.66,3
267,2022-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,25.82,5
268,2022-04-30,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,56.29,9
269,2022-04-30,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1811.05,9
270,2022-04-30,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.4,4
271,2022-04-30,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,256.53,7
272,2022-04-30,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,5.2,10
273,2022-04-30,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,9.24,9
274,2022-04-30,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,405.54,1
275,2022-04-30,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4785.97,2
276,2022-04-30,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1048.97,1
277,2022-04-30,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,725.81,3
278,2022-04-30,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,129.85,1
279,2022-04-30,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,32.02,2
280,2022-04-30,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,127.36,8
281,2022-04-30,0609,"SEGUROS CREFISA, S.A.",2,Activos,2613.81,6
282,2022-04-30,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,279.24,6
283,2022-04-30,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,227.12,8
284,2022-04-30,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,15.04,7
