_id,TipoInstitución,Institución,Descripción,Logo
56,08,33," FINANCIERA POPULAR CEIBENA, S.A. ",  FPC
57,08,38," FINANCIERA SOLIDARIA, S.A",  FINSOL
58,08,42," FINANCIERA INSULAR, S.A.",  FINISA
59,08,43," FINANCIERA FINCA HONDURAS, S.A.",FINCA HONDURAS
60,08,44," ODEF FINANCIERA, S.A.","ODEF FINANCIERA, S.A."
61,09,01,ZIP CONTINENTAL,ZIPCONT
62,10,01,COOPERATIVA EMPRESA NACIONAL PORTUARIA,COOPENAPO
63,10,02,COOPERATIVA CEIBENA LIMITADA,CEIBEÑA
64,10,03,COOPERATIVA NUEVA VIDA LIMITADA,NUEVA VIDA
65,10,04,COOPERATIVA OCOTEPEQUE LIMITADA,OCOTEPEQUE
66,10,05,"COOPERATIVA ""LA GUADALUPE"" LIMITADA", LA GUADALUPE
67,10,06,COOPERATIVA TAULABE LIMITADA,TAULABE
68,10,07,COOPERATIVA CHOROTEGA LIMITADA,CHOROTEGA
69,10,08,COOPERATIVA ELGA LIMITADA,ELGA
70,10,09,COOPERATIVA SAGRADA FAMILIA LIMITADA,SAGRADA
71,10,10,COOPERATIVA FRATERNIDAD PESPIRENSE,FRATERNIDAD
72,10,11,COOPERATIVA USULA LIMITADA,USULA
73,10,12,COOPERATIVA INTIBUCANA LIMITADA,INTIBUCANA
74,10,13,COOPERATIVA FE Y ESPERANZA,FEYESPE
75,10,14,COOPERATIVA SAN MARQUENA, SAN MARQUENA
76,10,15,COOPERATIVA APAGUIZ LIMITADA,APAGUIZ
77,10,16,COOPERATIVA MIXTA PORTENA,COMPOL
78,10,17,COOPERATIVA JUTICALPA LIMITADA,JUTICALPA
79,10,18,COOPERATIVA SAN ANTONIO MARIA CLARET,SAN ANTONIO
80,10,19,COOPERATIVA RIO GRANDE LIMITADA,RIO GRANDE
81,10,20,COOPERATIVA GUILLERMO ARSENAULT,ARSENAULT
82,10,21,COOPERATIVA MIXTA MUJERES UNIDAS,COMIXMUL
83,10,22,"COOPERATIVA DE AHORRO Y CREDITO EL NEGRITO, Ltda.",  EL NEGRITO
84,10,23,"COOPERATIVA MIXTA LA PROSPERIDAD, Ltda.",  LA PROSPERIDAD
85,10,24,"COOPERATIVA MIXTA MUJERES EN ACCION, Ltda.",  COMIXMAL
86,10,25,COOPERATIVA DE AHORRO Y CREDITO 29 DE NOVIEMBRE,  29 DE NOVIEMBRE
87,10,26,COOPERATIVA DE AHORRO Y CREDITO SANTOS GUARDIOLA,  SANTOS GUARDIOLA
88,10,27,"COOPERATIVA DE AHORRO Y CREDITO YORO, Ltda.",  YORO
89,10,28,"COOPERATIVA DE AHORRO Y CREDITO GUANAJA, Ltda.",  GUANAJA
90,10,29,"COOPERATIVA DE AHORRO Y CREDITO PINALEJO, Ltda.",   PINALEJO
91,10,30,COOPERATIVA DE AHORRO Y CREDITO CAMPAMENTO LT,CAMPAMENTO
92,10,31,COOPERATIVA DE AHORRO Y CREDITO TOCOA LTDA,CAYCTOL
93,10,32,COOP. DE AHORRO Y CRED. FRONTERIZA INTIBUCANA,COACFIL
94,10,33,COOPERATIVA MIXTA DE EMPLEADOS GRUPO ALCON ,COMEGA
95,10,34,COOPERATIVA VENDEDORES DEL SUR,COOVESUR
96,10,35,COOPERATIVA MIXTA SAN GABRIEL,COOP. SAN GABRIEL
97,10,36,COOPERATIVA DE AHORRO Y CREDITO YUSCARAN LTDA,COOP. YUSCARAN
98,10,37,COOP. DE AHORRO Y CRED EDUCADORES DE HONDURAS,COACEHL
99,10,38,COOP. MIXTA SABANAGRANDE LTDA.,COMISAL
100,10,39,"COOPERATIVA MIXTA SAN ISIDRO, LTDA.",COOP. SAN ISIDRO
101,10,40,COOP DE AHORRO Y CREDITO EMPLEADOS DEL IHSS,CACIHSS
102,10,41,COOP AHORRO Y CRED INVERSIONES DE HONDURAS   ,CACIHL
103,10,42,COOPERATIVA DE AHORRO Y CREDITO ULUA OTORENA ,COOP. ULUA OTORENA 
104,10,43,COOP. DE AHORRO Y CRED. FRATERNIDAD MUJERES ,COMFRAMUL
105,10,44,COOPERATIVA DE AHORRO Y CREDITO TALANGA LTDA ,COOP. TALANGA
106,10,45,COOPERATIVA MIXTA CAMPESINA INTIBUCANA LTDA.,COMIXCIL
107,10,46,COOPERATIVA MIXTA VERDE ESPERANZA LTDA.,COMIVEL
108,10,47,COOPERATIVA DE AHORRO Y CREDITO SAN ANDRES LT,COOP. SAN ANDRES
109,10,48,COOPERATIVA DE AHORRO Y CREDITO EMPLEADOS DE LA SALUD LIMITADA,CACEINTOL
110,10,49,"COOPERATIVA DE AHORRO Y CREDITO SONAGUERA, LIMITADA",CAYCSOL
111,10,50,FEDERACION DE COOPERATIVAS DE AHORRO Y CREDITO DE HONDURAS,FACACH
112,11,01,INST. JUB. Y PEN. EMPLE. Y FUNC. PUBLICOS, INJUPEMP
113,11,02,INST. NACIONAL DE PREVISION DEL MAGISTERIO,  INPREMA
114,11,03,INSTITUTO DE PREVISION MILITAR,  IPM
115,11,05,INST. PREV. SOCIAL DE LOS EMP. DE LA UNAH,  INPREUNAH
116,11,06,INSTITUTO HONDURENO DE SEGURIDAD SOCIAL,  IHSS
117,12,02," BANCO AGRICOLA, S.A. (BAC EL SALVADOR)",  BAC EL SALVADOR
118,12,04,"       LAAD AMERICAS, N.V.",   LAAD
119,13,01,BANCO HONDURENO PARA LA PRODUCCION Y LA VIVIENDA,  BANHPROVI
120,13,02,REGIMEN DE APORTACIONES PRIVADAS, RAP
121,14,01," ADMIN. DE FONDOS DE PENSI. ATLANTIDA, S.A.",  AFP ATLANTIDA
122,15,01," CITITARJETAS DE HONDURAS, S.A.",  CITITARJETAS
123,15,02,"FICOHSA TARJETAS CT, S.A.",FICOHSA TARJETAS CT
124,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,  HDH -OPDF
125,16,03,ORGANIZACION FAMILIA Y MEDIO AMBIENTE FINANCIERA,  FAMA
126,16,05,FUNDACION PARA EL DESARROLLO DE HONDURAS VISION FUND, FUNED
127,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,"PILARH, OPDF"
128,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF ",CREDISOL
129,17,01,OPDF SEGUNDO NIVEL PRUEBA,PRUEBA
130,18,01,"SONIVAL, CASA DE BOLSA, S.A.",  SONIVAL
131,18,04,"CONTINENTAL CASA DE BOLSA, S.A.",CONTINENTAL CASA DE BOLSA
132,18,05,"FOMENTO FINANCIERO, S.A. CASA DE BOLSA",  FOMENTO FINANCIERO
133,18,06,"MERCANTIL DE VALORES, S.A.",  MERVALORES
134,18,08,"CASA DE BOLSA PROMOTORA BURSATIL, S.A.",  PROBURSA
135,18,10,"CASA DE BOLSA DE VALORES, S.A.",  CABVAL
136,18,12,"LAFISE, VALORES DE HONDURAS, S.A.",  LAFISE
137,18,13,"PROMOCIONES E INVERSIONES EN BOLSA, S.A.",  PROBOLSA
138,18,14," ASESORES FINANCIEROS, S.A.",AFINSA
139,19,01,UNIDAD LIQUIDADORA CNBS,ULCNBS
140,20,01,"TRANSUNION HONDURAS BURO DE CREDITO, S.A.", TRANSUNION
141,20,02,"EQUIFAX HONDURAS, S.A.", EQUIFAX
142,21,01,"CORPORACION DE CREDITOS ATLANTIDA, S.A. DE C.V.", CREDITLAN
143,21,02,"ALCANCE, S.A. DE C.V.", ALCANCE
144,21,03,"CREDOMATIC DE HONDURAS, S.A.", CREDOMATIC
145,21,04,"VENTAS INTERNACIONALES, S.A.", VISA
146,22,01,"FITCH RATING CENTROAMERICA, S.A.",  FITCH CENTROAMERICA
147,22,03,"PACIFIC CREDIT RATING, S.A. DE C.V.",PACIFIC CREDIT
148,22,04,"EQUILIBRIUM, SOCIEDAD ANONIMA DE CAPITAL VARIABLE, CLASIFICADORA DE RIESGO","EQUILIBRIUM, S.A. DE C.V."
149,23,01,"SERVIGIROS REMESADORA, S.A.", SERVIGIROS
150,23,02,"CORREO Y REMESAS ELECTRONICAS, S.A.", CORELSA
151,23,03,"GIROS LATINOS, S.A.", GIROS LATINOS
152,23,04,"REMESADORA C.A. HONDURAS, S.A.", C.A. HONDURAS
153,23,05,"FICOHSA REMESAS, S.A.", FICOHSA REMESAS
154,23,07,REMESADORA EL HERMANO LEJANO EXPRESS S.A.,REMESADORA EHLEXSA
155,99,05,CENTRO DE PROCESAMIENTO INTERBANCARIO,CEPROBAN
156,99,06,CORRETAJE, CORRETAJE
157,99,07,VALUADORES, VALUADORES
158,99,08,AJUSTADORES, AJUSTADORES
159,99,09,SECRETARIAS DE ESTADO, SECRETARIAS DE ESTADO
160,99,10,AUXILIARES DE CREDITO, AUXILIARES DE CREDITO
