_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
48908,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,43757,1115271340.69
48909,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,42434,1326609810.87
48910,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3400,17904364
48911,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,5824,55279742.52
48912,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4891,27799911.33
48913,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,639,374928649.17
48914,01,25,"BANCO PROMERICA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,856,90618993.63
48915,01,25,"BANCO PROMERICA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,988,102876942.33
48916,01,25,"BANCO PROMERICA, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,469,196896228.13
48917,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,4546,3580952.91
48918,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,852,40577584.51
48919,01,30,"BANCO POPULAR, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,30,830103.13
48920,01,30,"BANCO POPULAR, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,27,1688379.68
48921,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3094,2341484895.84
48922,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5407,779829508.53
48923,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,21001,29855426.43
48924,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,26307,89312321.42
48925,08,02,"COMPANIA FINANCIERA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,494,916754.83
48926,08,13,"FINANCIERA CREDI Q, S.A",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,582,4517995.08
48927,08,13,"FINANCIERA CREDI Q, S.A",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,189,1788859.6
48928,08,13,"FINANCIERA CREDI Q, S.A",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1114,6233517.72
48929,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,17,5399131.71
48930,08,38,"FINANCIERA SOLIDARIA, S.A",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,14219,15583388.98
48931,08,38,"FINANCIERA SOLIDARIA, S.A",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1352,3288999.86
48932,08,42,"FINANCIERA INSULAR, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,171,239848.76
48933,08,42,"FINANCIERA INSULAR, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,339,987440.65
48934,08,42,"FINANCIERA INSULAR, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,331,365467.63
48935,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,13334,8007900.47
48936,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,6051,7693472.44
48937,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,42,11320704.68
48938,08,44,"ODEF FINANCIERA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,8938,7938804.35
48939,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,9241,18619331.45
48940,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,11331,23032083.54
48941,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,15900,15649398.7
48942,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2522,3047880.05
48943,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2825,3674380.6
48944,01,01,"BANCO ATLANTIDA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,72117,609803114.45
48945,01,01,"BANCO ATLANTIDA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,74566,3314775855.51
48946,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,9030,1535716236.28
48947,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2222,1494604859.02
48948,01,02,"BANCO DE HONDURAS, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,14,130175213.18
48949,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,203700,3888870992.34
48950,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,125911,1067909996.26
48951,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,12315,2059631071.08
48952,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,8977,1428127991.71
48953,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2221,87431559.54
48954,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,34280,189281744.18
48955,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1234,372487401.08
48956,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,567,6593616.98
48957,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,358,1583217.78
48958,01,09,"BANCO CONTINENTAL, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1855,102584522.14
48959,01,09,"BANCO CONTINENTAL, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,740,15908635.57
48960,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2245,13301154.15
48961,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3567,152520039.32
48962,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,330,144063505.43
48963,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,23434,219383017.19
48964,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,16853,61415141.33
48965,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,869,197714491.16
48966,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1109,65667468.93
48967,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,183,4132010.39
48968,01,15,"BANCO DEL PAIS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,81559,205821922.18
48969,01,15,"BANCO DEL PAIS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,58598,963559480.57
48970,01,15,"BANCO DEL PAIS, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1849,2548381604.16
48971,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,102993,251450092.48
48972,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,44011,1185719998.93
48973,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,17341,805478511.23
48974,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3132,1439729139.79
48975,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,6873,27560818.51
48976,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,8153,269654130.03
48977,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2332,255316197.46
48978,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1097,328768435.64
48979,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,72792,687988605.11
48980,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,50510,135699458.32
48981,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3142,781341557.79
48982,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5529,510140264.98
48983,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1065,31906765.51
48984,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2922,72542856.63
48985,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,8048,100777899.01
48986,01,25,"BANCO PROMERICA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1579,70513728.83
48987,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,24112,75032726
48988,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,15746,22173493.88
48989,01,01,"BANCO ATLANTIDA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,118791,2401142110.59
48990,01,01,"BANCO ATLANTIDA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,66879,566838420.76
48991,01,01,"BANCO ATLANTIDA, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7857,1989654603.71
48992,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,12462,1639379764.08
48993,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,163127,3916703017.99
48994,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2063,94724414.53
48995,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,7137,1617168255.42
48996,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2152,1806916118.56
48997,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,28821,119797937.65
48998,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,237,2416995.26
48999,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,689,19132277.36
49000,01,09,"BANCO CONTINENTAL, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,16305,212268106.88
49001,01,09,"BANCO CONTINENTAL, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,54866,466599094.4
49002,01,09,"BANCO CONTINENTAL, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,537,11526880.43
49003,01,09,"BANCO CONTINENTAL, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2598,157748230.02
49004,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,5006,160094618.27
49005,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1665,8627586.24
49006,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,810,119005498.77
49007,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,650,40071085.77
49008,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,38876,308206428.04
49009,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,112,4558517
49010,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,857,84909877.63
49011,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,230,51660174.01
49012,01,15,"BANCO DEL PAIS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,56294,769027532.03
49013,01,15,"BANCO DEL PAIS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,118891,300688528.81
49014,01,15,"BANCO DEL PAIS, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5066,299470777.1
49015,01,15,"BANCO DEL PAIS, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,6303,246714546.31
49016,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,45003,870154329.55
49017,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,133684,273310913.28
49018,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,14010,1116830653.06
49019,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,19399,1130829570
49020,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,8580,40031727.21
49021,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,918,346032524.76
49022,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1513,117033924.04
49023,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2331,164406464.91
49024,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,87472,783531533.59
49025,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1002,35715773.48
49026,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5249,683445969.52
49027,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1793,832327209.94
49028,01,25,"BANCO PROMERICA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3314,136059396.51
49029,01,25,"BANCO PROMERICA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1109,49104208.74
49030,01,25,"BANCO PROMERICA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,656,21266694.64
49031,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,31135,145045350
49032,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20766,67067826
49033,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,8678,17378218.87
49034,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,8214,17708836.94
49035,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2836,3830752.61
49036,01,30,"BANCO POPULAR, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,67,604742.47
49037,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,87165,1009376753.61
49038,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,34036,949544990.86
49039,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,102490,355394946.26
49040,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5410,636639110.29
49041,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8553,650011931.84
49042,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,285,66025141.73
49043,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,456,6260396.84
49044,08,02,"COMPANIA FINANCIERA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,985,2200776.51
49045,08,02,"COMPANIA FINANCIERA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,377,895894.56
49046,08,02,"COMPANIA FINANCIERA, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,22,1450579.71
49047,08,13,"FINANCIERA CREDI Q, S.A",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,222,560089.68
49048,08,13,"FINANCIERA CREDI Q, S.A",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,417,6400423.89
49049,08,13,"FINANCIERA CREDI Q, S.A",20150930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,30,998667.5
49050,08,13,"FINANCIERA CREDI Q, S.A",20150930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,24,2131707.74
49051,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,13,17907.87
49052,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30,377715.12
49053,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40,1502350.78
49054,08,38,"FINANCIERA SOLIDARIA, S.A",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,51,6382767.48
49055,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,6556,2635776.94
49056,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2904,3974483.82
49057,08,44,"ODEF FINANCIERA, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,27180,27379428.02
49058,08,44,"ODEF FINANCIERA, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10011,10806003.69
49059,08,44,"ODEF FINANCIERA, S.A.",20150930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,19,8369956.1
49060,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4190,11674696.88
49061,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20150930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4864,6425019.76
49062,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,25735,54996063.05
49063,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20150930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,7885,12147894.03
49064,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20150930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,61,10918.74
49065,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,85,17388.06
49066,01,30,"BANCO POPULAR, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4463,15915067.93
