_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
57,08,07,CODIMERSA,2022-07-31,32.0,Provisiones,344.07,0.0
58,08,29,COFINTER,2022-07-31,13.0,Sobre Obligaciones Financieras,898902.26,0.0
59,08,42,FINISA,2022-07-31,2.0,Intereses sobre Disponibilidades,1525532.0,0.0
60,01,01,BANCATLAN,2022-07-31,10.0,Otros Ingresos,396923066.52,18062086.37
61,01,03,BANCOCCI,2022-07-31,26.0,Arrendamientos Operativos,17613500.14,0.0
62,01,31,BAC CREDOMATIC,2022-07-31,21.0,Otros Gastos,4948730115.05,0.0
63,01,30,BANCO POPULAR,2022-07-31,6.0,Comisiones,65361800.36,1237.27
64,02,08,BANHPROVI,2022-07-31,29.0,Gastos de Administración,187287846.22,0.0
65,01,15,BANPAIS,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,43040516.94,0.0
66,08,13,CREDI Q,2022-07-31,29.0,Gastos de Administración,97221490.07,0.0
67,08,16,LEASING ATLANTIDA,2022-07-31,6.0,Comisiones,1692014.44,0.0
68,08,07,CODIMERSA,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,1653678.73,260548.61
69,01,06,CUSCATLAN HONDURAS,2022-07-31,10.0,Otros Ingresos,18677894.21,1612474.22
70,01,01,BANCATLAN,2022-07-31,33.0,Gastos Diversos,231879193.39,0.0
71,01,01,BANCATLAN,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),23600530.8,0.0
72,01,30,BANCO POPULAR,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,18273209.2,0.0
73,01,01,BANCATLAN,2022-07-31,28.0,GASTOS OPERACIONALES,3692289749.85,0.0
74,08,07,CODIMERSA,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,405145.65,0.0
75,01,22,LAFISE,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,43783461.42,73085186.38
76,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,11.0,GASTOS FINANCIEROS,44643648.96,447431.71
77,08,13,CREDI Q,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,56483294.42,41696451.91
78,08,16,LEASING ATLANTIDA,2022-07-31,28.0,GASTOS OPERACIONALES,69469297.96,0.0
79,08,13,CREDI Q,2022-07-31,1.0,PRODUCTOS FINANCIEROS,279240172.95,86981744.76
80,01,30,BANCO POPULAR,2022-07-31,22.0,UTILIDAD FINANCIERA,428070859.82,1237.27
81,01,06,CUSCATLAN HONDURAS,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,30854702.5,0.0
82,01,34,BANRURAL,2022-07-31,1.0,PRODUCTOS FINANCIEROS,1080570338.27,186465674.29
83,08,29,COFINTER,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,74757610.66,0.0
84,01,01,BANCATLAN,2022-07-31,11.0,GASTOS FINANCIEROS,1585796471.1,616621564.78
85,01,20,FICOHSA,2022-07-31,28.0,GASTOS OPERACIONALES,3889072383.27,8138.23
86,08,38,FINSOL,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,19898280.24,-76192.61
87,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,23.0,PRODUCTOS POR SERVICIOS,4500442.36,0.0
88,08,13,CREDI Q,2022-07-31,11.0,GASTOS FINANCIEROS,95197816.76,46537927.72
89,01,34,BANRURAL,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,18405796.68,747978.3
90,01,34,BANRURAL,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-67724317.36,
91,02,08,BANHPROVI,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,387484248.44,
92,08,29,COFINTER,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,52380327.46,
93,01,22,LAFISE,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,76124816.85,
94,08,42,FINISA,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-1188250.41,
95,12,04,LAAD,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-47475.93,
96,01,10,FICENSA,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,44867277.9,
97,01,03,BANCOCCI,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,675363108.45,
98,01,31,BAC CREDOMATIC,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,37401142.33,0.0
99,01,24,BANCO DAVIVIENDA,2022-07-31,27.0,Servicios Diversos,10074222.64,0.0
100,01,15,BANPAIS,2022-07-31,21.0,Otros Gastos,69962518.2,0.0
101,01,10,FICENSA,2022-07-31,35.0,Ingresos y Gastos No Operacionales,1532132.79,0.0
102,01,14,BANHCAFE,2022-07-31,2.0,Intereses sobre Disponibilidades,0.0,144340.55
103,01,31,BAC CREDOMATIC,2022-07-31,16.0,Sobre Títulos Valores de Emisión Propia,28710196.62,24404018.65
104,08,02,COFISA,2022-07-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,9078267.05,0.0
105,08,02,COFISA,2022-07-31,31.0,Depreciaciones y Amortizaciones,5675902.77,0.0
106,01,15,BANPAIS,2022-07-31,3.0,Inversiones Financieras,549441977.32,10621246.95
107,01,30,BANCO POPULAR,2022-07-31,37.0,Impuesto Sobre la Renta  ,36478799.53,0.0
108,01,15,BANPAIS,2022-07-31,30.0,Deterioro de Activos Financieros ,146131935.84,0.0
109,01,02,HONDURAS,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,3254447.53,18657.9
110,01,20,FICOHSA,2022-07-31,30.0,Deterioro de Activos Financieros ,837065098.62,0.0
111,01,20,FICOHSA,2022-07-31,3.0,Inversiones Financieras,468137149.28,317663221.07
112,01,31,BAC CREDOMATIC,2022-07-31,5.0,Arrendamiento Financiero,19811211.05,625057.81
113,08,43,FINCA HONDURAS,2022-07-31,21.0,Otros Gastos,197058.88,0.0
114,08,07,CODIMERSA,2022-07-31,26.0,Arrendamientos Operativos,405145.65,0.0
115,01,01,BANCATLAN,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-95831576.63,0.0
116,01,29,AZTECA,2022-07-31,32.0,Provisiones,1450000.0,0.0
117,01,34,BANRURAL,2022-07-31,17.0,Comisiones,136365066.38,2880368.95
118,08,02,COFISA,2022-07-31,29.0,Gastos de Administración,123744664.25,0.0
119,01,03,BANCOCCI,2022-07-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,2.0,0.0
120,01,06,CUSCATLAN HONDURAS,2022-07-31,16.0,Sobre Títulos Valores de Emisión Propia,4574500.0,0.0
121,08,42,FINISA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",8840217.09,0.0
122,01,14,BANHCAFE,2022-07-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,70883414.68,0.0
123,01,14,BANHCAFE,2022-07-31,32.0,Provisiones,27117280.05,0.0
124,01,06,CUSCATLAN HONDURAS,2022-07-31,21.0,Otros Gastos,3959854.67,0.0
125,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,13.0,Sobre Obligaciones Financieras,13894252.01,0.0
126,08,16,LEASING ATLANTIDA,2022-07-31,10.0,Otros Ingresos,9994231.33,0.0
127,01,15,BANPAIS,2022-07-31,37.0,Impuesto Sobre la Renta  ,376933394.81,0.0
128,01,22,LAFISE,2022-07-31,17.0,Comisiones,43756979.36,1786695.56
129,08,02,COFISA,2022-07-31,6.0,Comisiones,12675270.24,0.0
130,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,37.0,Impuesto Sobre la Renta  ,11538713.13,0.0
131,01,31,BAC CREDOMATIC,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",3325984742.34,687034182.44
132,08,29,COFINTER,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,18970664.48,0.0
133,08,02,COFISA,2022-07-31,10.0,Otros Ingresos,4648881.1,0.0
134,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,31.0,Depreciaciones y Amortizaciones,3967071.98,0.0
135,01,06,CUSCATLAN HONDURAS,2022-07-31,13.0,Sobre Obligaciones Financieras,17333435.25,0.0
136,01,24,BANCO DAVIVIENDA,2022-07-31,32.0,Provisiones,1970991.67,0.0
137,01,01,BANCATLAN,2022-07-31,3.0,Inversiones Financieras,450805824.61,37696840.7
138,01,01,BANCATLAN,2022-07-31,30.0,Deterioro de Activos Financieros ,661538141.58,0.0
139,08,07,CODIMERSA,2022-07-31,2.0,Intereses sobre Disponibilidades,59441.66,27748.3
140,01,14,BANHCAFE,2022-07-31,13.0,Sobre Obligaciones Financieras,4108194.87,2390618.02
141,01,15,BANPAIS,2022-07-31,16.0,Sobre Títulos Valores de Emisión Propia,128868386.77,0.0
142,08,13,CREDI Q,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",235945617.81,54022569.91
143,01,29,AZTECA,2022-07-31,33.0,Gastos Diversos,24365164.19,0.0
144,01,34,BANRURAL,2022-07-31,33.0,Gastos Diversos,23203903.86,0.0
145,08,07,CODIMERSA,2022-07-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,208071.01,0.0
146,08,13,CREDI Q,2022-07-31,6.0,Comisiones,7919525.49,3483326.65
147,08,16,LEASING ATLANTIDA,2022-07-31,5.0,Arrendamiento Financiero,146386722.87,2346007.35
148,08,43,FINCA HONDURAS,2022-07-31,13.0,Sobre Obligaciones Financieras,242542.02,0.0
149,01,10,FICENSA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",294613156.72,115764221.84
150,01,25,PROMERICA,2022-07-31,21.0,Otros Gastos,107448763.56,388167.12
151,01,31,BAC CREDOMATIC,2022-07-31,6.0,Comisiones,663808835.99,236966438.42
152,02,08,BANHPROVI,2022-07-31,21.0,Otros Gastos,1548124.83,39014898.06
153,01,25,PROMERICA,2022-07-31,27.0,Servicios Diversos,37930012.34,551836.16
154,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,26.0,Arrendamientos Operativos,370896.17,0.0
155,01,20,FICOHSA,2022-07-31,35.0,Ingresos y Gastos No Operacionales,265378.36,0.0
156,01,34,BANRURAL,2022-07-31,27.0,Servicios Diversos,11387636.5,747978.3
157,08,16,LEASING ATLANTIDA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",34795731.66,868936.83
158,08,16,LEASING ATLANTIDA,2022-07-31,35.0,Ingresos y Gastos No Operacionales,1007896.68,0.0
159,01,03,BANCOCCI,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),11149154.95,2320110.55
160,01,20,FICOHSA,2022-07-31,26.0,Arrendamientos Operativos,12929675.93,0.0
161,01,31,BAC CREDOMATIC,2022-07-31,37.0,Impuesto Sobre la Renta  ,380078407.81,0.0
162,08,38,FINSOL,2022-07-31,22.0,UTILIDAD FINANCIERA,146182785.24,-76192.61
163,08,38,FINSOL,2022-07-31,13.0,Sobre Obligaciones Financieras,15730641.99,0.0
164,01,02,HONDURAS,2022-07-31,35.0,Ingresos y Gastos No Operacionales,9348474.25,0.0
165,01,31,BAC CREDOMATIC,2022-07-31,1.0,PRODUCTOS FINANCIEROS,9907110417.15,1024447743.32
166,08,42,FINISA,2022-07-31,11.0,GASTOS FINANCIEROS,5236633.35,59485.71
167,08,38,FINSOL,2022-07-31,28.0,GASTOS OPERACIONALES,128937109.75,0.0
168,01,30,BANCO POPULAR,2022-07-31,11.0,GASTOS FINANCIEROS,140782825.51,0.0
169,08,02,COFISA,2022-07-31,1.0,PRODUCTOS FINANCIEROS,402115077.56,0.0
170,01,22,LAFISE,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,36802230.5,397412.69
171,08,07,CODIMERSA,2022-07-31,28.0,GASTOS OPERACIONALES,6525128.44,17871.53
172,01,10,FICENSA,2022-07-31,11.0,GASTOS FINANCIEROS,167756790.73,90700286.01
173,01,14,BANHCAFE,2022-07-31,1.0,PRODUCTOS FINANCIEROS,286566766.55,13818290.06
174,01,02,HONDURAS,2022-07-31,1.0,PRODUCTOS FINANCIEROS,163184327.63,56468718.28
175,01,25,PROMERICA,2022-07-31,11.0,GASTOS FINANCIEROS,361409996.9,39581938.62
176,01,06,CUSCATLAN HONDURAS,2022-07-31,11.0,GASTOS FINANCIEROS,179075087.96,552107.95
177,01,25,PROMERICA,2022-07-31,22.0,UTILIDAD FINANCIERA,656459294.86,48638770.79
178,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,28.0,GASTOS OPERACIONALES,172184017.28,0.0
179,02,08,BANHPROVI,2022-07-31,1.0,PRODUCTOS FINANCIEROS,630250945.62,87022952.57
180,08,07,CODIMERSA,2022-07-31,11.0,GASTOS FINANCIEROS,7572962.93,313997.9
181,08,29,COFINTER,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,74757610.66,0.0
182,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,25701884.18,
183,08,16,LEASING ATLANTIDA,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,71751281.55,1844048.21
184,08,16,LEASING ATLANTIDA,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,56750344.11,
185,01,24,BANCO DAVIVIENDA,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,263952875.61,
186,08,13,CREDI Q,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,56037239.21,41696451.91
187,01,02,HONDURAS,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,36320884.01,55637633.47
188,01,06,CUSCATLAN HONDURAS,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,44798683.98,
189,01,14,BANHCAFE,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,25328177.18,9829838.44
190,08,43,FINCA HONDURAS,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,40572181.92,6977.36
191,08,02,COFISA,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,145058904.22,0.0
192,08,29,COFINTER,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",120088812.9,0.0
193,08,02,COFISA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",373756374.96,0.0
194,01,31,BAC CREDOMATIC,2022-07-31,10.0,Otros Ingresos,5334871063.71,11883578.06
195,01,22,LAFISE,2022-07-31,6.0,Comisiones,119501055.42,5525045.28
196,01,06,CUSCATLAN HONDURAS,2022-07-31,17.0,Comisiones,17116882.83,0.0
197,01,22,LAFISE,2022-07-31,3.0,Inversiones Financieras,54606413.42,16944710.87
198,08,16,LEASING ATLANTIDA,2022-07-31,37.0,Impuesto Sobre la Renta  ,16844985.65,0.0
199,01,22,LAFISE,2022-07-31,21.0,Otros Gastos,103699270.0,33294.93
200,01,22,LAFISE,2022-07-31,30.0,Deterioro de Activos Financieros ,93738566.33,0.0
201,01,25,PROMERICA,2022-07-31,17.0,Comisiones,4851093.88,1802889.6
202,01,01,BANCATLAN,2022-07-31,13.0,Sobre Obligaciones Financieras,160204770.32,96720029.96
203,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,10.0,Otros Ingresos,10352355.52,0.0
204,08,43,FINCA HONDURAS,2022-07-31,10.0,Otros Ingresos,8452259.24,0.0
205,01,10,FICENSA,2022-07-31,13.0,Sobre Obligaciones Financieras,49058891.21,26781612.64
206,08,29,COFINTER,2022-07-31,2.0,Intereses sobre Disponibilidades,223930.38,0.0
207,01,15,BANPAIS,2022-07-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,529372.1,0.0
208,01,10,FICENSA,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,2226466.73,0.0
209,01,10,FICENSA,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),1244594.56,178051.84
210,01,30,BANCO POPULAR,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,95509870.14,0.0
211,01,30,BANCO POPULAR,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",475011812.59,0.0
212,01,25,PROMERICA,2022-07-31,2.0,Intereses sobre Disponibilidades,1821122.47,349977.85
213,08,38,FINSOL,2022-07-31,29.0,Gastos de Administración,103789990.04,0.0
214,08,42,FINISA,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,5161386.73,0.0
215,08,07,CODIMERSA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",28441965.33,396989.95
216,08,07,CODIMERSA,2022-07-31,17.0,Comisiones,71201.0,53449.29
217,01,24,BANCO DAVIVIENDA,2022-07-31,33.0,Gastos Diversos,35832899.7,0.0
218,01,03,BANCOCCI,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,1056206736.65,74666506.5
219,01,03,BANCOCCI,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",2444267344.43,223584708.01
220,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,27.0,Servicios Diversos,1027301.67,0.0
221,01,06,CUSCATLAN HONDURAS,2022-07-31,6.0,Comisiones,59376458.69,1186297.48
222,01,02,HONDURAS,2022-07-31,10.0,Otros Ingresos,649179.3,51734582.9
223,01,34,BANRURAL,2022-07-31,13.0,Sobre Obligaciones Financieras,76213912.09,3528872.19
224,08,16,LEASING ATLANTIDA,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,62999375.4,1450798.91
225,08,43,FINCA HONDURAS,2022-07-31,29.0,Gastos de Administración,64148393.71,0.0
226,01,01,BANCATLAN,2022-07-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,114964554.17,0.0
227,08,13,CREDI Q,2022-07-31,37.0,Impuesto Sobre la Renta  ,29875760.94,0.0
228,08,42,FINISA,2022-07-31,30.0,Deterioro de Activos Financieros ,509852.42,0.0
229,01,22,LAFISE,2022-07-31,13.0,Sobre Obligaciones Financieras,78284946.05,30218259.27
230,01,06,CUSCATLAN HONDURAS,2022-07-31,32.0,Provisiones,4138895.32,0.0
231,01,14,BANHCAFE,2022-07-31,21.0,Otros Gastos,1051519.93,1565.37
232,01,14,BANHCAFE,2022-07-31,27.0,Servicios Diversos,4190174.88,3437314.41
233,08,29,COFINTER,2022-07-31,37.0,Impuesto Sobre la Renta  ,22377283.2,0.0
234,08,43,FINCA HONDURAS,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-264856.18,0.0
235,01,01,BANCATLAN,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",4066123197.75,932167055.01
236,08,29,COFINTER,2022-07-31,10.0,Otros Ingresos,1111037.82,0.0
237,01,10,FICENSA,2022-07-31,17.0,Comisiones,19501435.67,536708.89
238,01,24,BANCO DAVIVIENDA,2022-07-31,17.0,Comisiones,172149356.3,4554918.24
239,08,02,COFISA,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-12499113.12,0.0
240,02,08,BANHPROVI,2022-07-31,30.0,Deterioro de Activos Financieros ,6316749.58,0.0
241,02,08,BANHPROVI,2022-07-31,3.0,Inversiones Financieras,44432883.31,10252960.51
242,01,03,BANCOCCI,2022-07-31,30.0,Deterioro de Activos Financieros ,154700000.0,0.0
243,01,02,HONDURAS,2022-07-31,29.0,Gastos de Administración,89493607.23,0.0
244,01,03,BANCOCCI,2022-07-31,3.0,Inversiones Financieras,443982439.14,5869298.64
245,01,02,HONDURAS,2022-07-31,27.0,Servicios Diversos,8299262.1,0.0
246,01,22,LAFISE,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),26476387.86,5963412.53
247,08,29,COFINTER,2022-07-31,21.0,Otros Gastos,25132.22,0.0
248,08,13,CREDI Q,2022-07-31,21.0,Otros Gastos,1231444.62,21804205.46
249,01,30,BANCO POPULAR,2022-07-31,27.0,Servicios Diversos,11696814.4,0.0
250,01,01,BANCATLAN,2022-07-31,17.0,Comisiones,289749132.2,13086792.12
251,01,06,CUSCATLAN HONDURAS,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-1771326.65,0.0
252,01,14,BANHCAFE,2022-07-31,10.0,Otros Ingresos,17774697.2,406367.76
253,01,31,BAC CREDOMATIC,2022-07-31,29.0,Gastos de Administración,2251112505.05,276045435.4
254,08,16,LEASING ATLANTIDA,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,14618273.63,0.0
255,01,34,BANRURAL,2022-07-31,6.0,Comisiones,227866157.2,38621346.02
256,01,14,BANHCAFE,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,27951316.55,2441177.32
257,01,34,BANRURAL,2022-07-31,29.0,Gastos de Administración,523248413.05,0.0
258,08,13,CREDI Q,2022-07-31,5.0,Arrendamiento Financiero,687700.97,705560.12
259,01,06,CUSCATLAN HONDURAS,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),29268600.99,0.0
260,08,02,COFISA,2022-07-31,13.0,Sobre Obligaciones Financieras,27233726.22,0.0
261,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,2.0,Intereses sobre Disponibilidades,1134528.2,0.0
262,01,14,BANHCAFE,2022-07-31,31.0,Depreciaciones y Amortizaciones,13550325.49,0.0
263,01,29,AZTECA,2022-07-31,1.0,PRODUCTOS FINANCIEROS,1201149991.67,0.0
264,01,15,BANPAIS,2022-07-31,1.0,PRODUCTOS FINANCIEROS,3044244646.61,864194500.43
265,08,29,COFINTER,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,4770.0,0.0
266,01,20,FICOHSA,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,163948792.99,9782799.89
267,01,24,BANCO DAVIVIENDA,2022-07-31,11.0,GASTOS FINANCIEROS,716587167.63,60576157.11
268,01,02,HONDURAS,2022-07-31,28.0,GASTOS OPERACIONALES,128888782.17,0.0
269,01,24,BANCO DAVIVIENDA,2022-07-31,28.0,GASTOS OPERACIONALES,1403289466.78,0.0
270,01,31,BAC CREDOMATIC,2022-07-31,28.0,GASTOS OPERACIONALES,3829273097.01,276045435.4
271,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,22.0,UTILIDAD FINANCIERA,206201800.63,-447431.71
272,01,03,BANCOCCI,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,131912430.1,302275.84
