﻿_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Certificados,Saldo
58360,08,02,"COMPANIA FINANCIERA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,3234733.95
58361,08,07,"FINANCIERA CODIMERSA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,64,2950123.96
58362,08,07,"FINANCIERA CODIMERSA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,140,3311678.51
58363,08,13,"FINANCIERA CREDI Q, S.A",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,49,25650573.38
58364,08,13,"FINANCIERA CREDI Q, S.A",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,108,90394402.77
58365,08,13,"FINANCIERA CREDI Q, S.A",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,49,67557644.66
58366,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,43,118503115.28
58367,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,17,41249090.19
58368,08,38,"FINANCIERA SOLIDARIA, S.A",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,792,13376272.33
58369,08,38,"FINANCIERA SOLIDARIA, S.A",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,72,3533496.41
58370,08,42,"FINANCIERA INSULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,7,1751450.05
58371,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,533,5355132.53
58372,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,408,17276671.85
58373,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,56,179781212.02
58374,08,44,"ODEF FINANCIERA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,52,1985006.7
58375,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,5568,20576234
58376,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,7752,22572680
58377,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,44,1176508.91
58378,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,126,181431.04
58379,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,166,203692.71
58380,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2296,477037849.79
58381,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,264,37955274.52
58382,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1087,5325006079.83
58383,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,873,835592440.77
58384,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,8459,802736531.9
58385,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,22,5405890.7
58386,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,311,473318501.92
58387,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,128,388150710.71
58388,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,283,36040732
58389,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,109853.5
58390,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10,6749716.06
58391,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,290,139868250.39
58392,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,233,175721018.24
58393,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,8,3685924.8
58394,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,46,54390091.01
58395,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,99,38997149.98
58396,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4,210001
58397,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,49,50280001.01
58398,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10,23124183.72
58399,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4347,109756310.58
58400,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,292210.3
58401,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,12,3831962.3
58402,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,19,112823653.03
58403,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1331,560714209.7
58404,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,72,9282886.76
58405,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,227,288243873.85
58406,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,97,133375174.98
58407,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2055,1005257885.32
58408,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,168,26846090.52
58409,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,926,899586958.26
58410,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,321,381158363.84
58411,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,30,18068548
58412,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,339,2660966078.59
58413,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,118,108172942.7
58414,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,66,77698107.35
58415,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1175,234107984.43
58416,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4,2139946.18
58417,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,124,279004793.26
58418,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,33,166921063.98
58419,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,531,716946035.6
58420,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,62,72950361.01
58421,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,11,11261708.23
58422,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,788,102156720.76
58423,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,215,17120214.99
58424,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,285,35649593.51
58425,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,404,47767967.7
58426,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3024,1536804618.24
58427,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,707,1370249459.18
58428,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,747,6243285701.48
58429,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,7093,670061429.48
58430,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1524,55685872.01
58431,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,830,1453599406.5
58432,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,335,345976743.39
58433,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,12,4209586.12
58434,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,221,11413266.7
58435,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,279,1350912120.11
58436,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,363121.2
58437,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,50,46155918.83
58438,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,8,9301303.96
58439,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,14,4531600
58440,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,94,189208321.97
58441,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,143,1568075737.14
58442,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3693,47548448.26
58443,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1469,9984089.3
58444,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,111,138876488.17
58445,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,8,623958.43
58446,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,29440.74
58447,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,140,29694630.38
58448,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1192,876369917.57
58449,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,131,1572271007.51
58450,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,266,49322898.75
58451,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1638,2150530896.67
58452,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,444,287168840.36
58453,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,410,2768315277.05
58454,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,37,10189673
58455,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,410,548469770.06
58456,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,147,232460840.88
58457,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,134,1169800174.67
58458,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1107,130323710.25
58459,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,243,9284992.34
58460,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,279,2541912373.8
58461,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,120,121189277.97
58462,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5,1546759.25
58463,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,388,386250515.62
58464,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,161,177546536.07
58465,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,52,69766649.93
58466,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,302,27279572.64
58467,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,484,28786511.38
58468,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,515,71284247.78
58469,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,42,1775951
58470,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,676,224672909.08
58471,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4142,1216526050.23
58472,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1715,361507794.82
58473,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1403,87572965.59
58474,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,94,67206168.25
58475,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,111,193321708.31
58476,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,124,3302795.5
58477,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,185,1549948.29
58478,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,6,2968637.04
58479,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,6,2928694.31
58480,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,5,6028210.81
58481,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,39,2925812.16
58482,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,198,85172938.86
58483,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,29,3728600
58484,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,193,1000549589.83
58485,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,72,59329745.88
58486,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,58,63278978.12
58487,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,92,815357692.82
58488,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,46,27687866.48
58489,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,29,13981249.58
58490,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,99,226073660.59
58491,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,44,58065520.01
58492,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1049,8901881.53
58493,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,8,2025698.54
58494,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,12,13703894.57
58495,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,821,239182510.31
58496,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,572,243705040.14
58497,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,442,3648063509.92
58498,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,225,462621774.8
58499,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1541,461732215.9
58500,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1126,653821797.57
58501,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1293,12605849958.71
58502,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,727,1257928373.46
58503,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,203,102377791.43
58504,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,274,179935049.87
58505,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,139,132053951.1
58506,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,220,7842604.02
