_id,Tipo,Inst,Logo,Fecha,CodigoDestino,Destino,Id_CategoriaDC,CategoriaDestinoCredito,CodMoneda,Moneda,CodDepartamento,Departamento,Saldo
6734,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,155706059.81
6735,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,12265900.94
6736,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,17,VALLE,327745.54
6737,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,87169302.07
6738,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,2,DÓLARES,01,ATLÁNTIDA,37759003.57
6739,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,2,DÓLARES,03,COMAYAGUA,123666203.35
6740,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,2,DÓLARES,04,COPÁN,7762418.79
6741,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,2,DÓLARES,05,CORTÉS,156775148.39
6742,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,2,DÓLARES,06,CHOLUTECA,3281841.5
6743,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,291476801.04
6744,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,01,ATLÁNTIDA,815761105.11
6745,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,02,COLÓN,468620795.94
6746,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,03,COMAYAGUA,479151519.26
6747,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,04,COPÁN,247332937.83
6748,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,3239844627.72
6749,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,06,CHOLUTECA,495884428.67
6750,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,270594242.95
6751,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,9472479160.39
6752,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,09,GRACIAS A DIOS,10452763.03
6753,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,10,INTIBUCÁ,67648261.29
6754,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,125124523.96
6755,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,12,LA PAZ ,100489534.2
6756,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,13,LEMPIRA,59570228.28
6757,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,14,OCOTEPEQUE,11553446.27
6758,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,15,OLANCHO,636349759.56
6759,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,16,SANTA BÁRBARA,318209428.43
6760,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,17,VALLE,173992336.96
6761,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,18,YORO,474881994.15
6762,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,2,DÓLARES,01,ATLÁNTIDA,36963911.49
6763,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,2,DÓLARES,05,CORTÉS,16459957.08
6764,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,506787290.53
6765,01,0101,BANCATLAN,2024-02-29,140000,CONSUMO,,,2,DÓLARES,18,YORO,58559.89
6766,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,01,ATLÁNTIDA,42650177.45
6767,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,02,COLÓN,5000000
6768,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,05,CORTÉS,13966046.47
6769,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,06,CHOLUTECA,46352408
6770,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,08,FRANCISCO MORAZÁN,452290917.16
6771,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,15,OLANCHO,136170000
6772,01,0101,BANCATLAN,2024-02-29,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,17,VALLE,750009
6773,01,0101,BANCATLAN,2024-02-29,170000,GOBIERNO CENTRAL,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,08,FRANCISCO MORAZÁN,550737026.65
6774,01,0101,BANCATLAN,2024-02-29,170000,GOBIERNO CENTRAL,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,3141.64
6775,01,0101,BANCATLAN,2024-02-29,180000,GOBIERNO LOCAL,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,05,CORTÉS,36626735.45
6776,01,0101,BANCATLAN,2024-02-29,180000,GOBIERNO LOCAL,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,06,CHOLUTECA,235053929.71
6777,01,0101,BANCATLAN,2024-02-29,180000,GOBIERNO LOCAL,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1631999999.89
6778,01,0101,BANCATLAN,2024-02-29,180000,GOBIERNO LOCAL,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,17,VALLE,40973700
6779,01,0101,BANCATLAN,2024-02-29,190000,INSTITUCIONES DESCENTRALIZADAS,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,1,LEMPIRAS,08,FRANCISCO MORAZÁN,400000000
6780,01,0101,BANCATLAN,2024-02-29,190000,INSTITUCIONES DESCENTRALIZADAS,2,INSTITUCIONES FINANCIERAS Y GOBIERNO,2,DÓLARES,08,FRANCISCO MORAZÁN,125791792.12
6781,01,0101,BANCATLAN,2024-02-29,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",,,1,LEMPIRAS,01,ATLÁNTIDA,34954964.67
6782,01,0101,BANCATLAN,2024-02-29,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",,,1,LEMPIRAS,02,COLÓN,2700
6783,01,0101,BANCATLAN,2024-02-29,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",,,1,LEMPIRAS,03,COMAYAGUA,3100
6784,01,0101,BANCATLAN,2024-02-29,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",,,1,LEMPIRAS,04,COPÁN,325.54
6785,01,0101,BANCATLAN,2024-02-29,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",,,1,LEMPIRAS,05,CORTÉS,1180354342.9
