_id,FechaReporte,DestinoFondos,CodigoInstitucion,Moneda,Institucion,Sistema,NumeroCreditos,SaldoTotal,TasaMaxima,TasaMinima,TasaPromedio,TasaPonderada
39,2023-06-30,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,304551,4685445455.84,47.95,0,41.198836,40.9050999
40,2023-06-30,010000 AGRICULTURA,0200,1,,BANCOS ESTATALES,244,77129790.45,16,7,10.895491,10.5953273
41,2023-06-30,030000 GANADERIA,0200,1,,BANCOS ESTATALES,143,77744493.53,14,7,11.370629,10.802175
42,2023-06-30,040000 AVICULTURA,0200,1,,BANCOS ESTATALES,6,1482703.1,14,10,12.166666,12.5423308
43,2023-06-30,050000 APICULTURA,0200,1,,BANCOS ESTATALES,4,472987.82,12,2,7.5,8.513787
44,2023-06-30,060000 PESCA,0200,1,,BANCOS ESTATALES,4,6563195.62,12,10,10.5,10.0457094
45,2023-06-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0200,1,,BANCOS ESTATALES,12,5551167.15,12,2,8,9.17993
46,2023-06-30,080000 INDUSTRIAS,0200,1,,BANCOS ESTATALES,21,4256135.76,20,10,15.333333,13.5630541
47,2023-06-30,100000 SERVICIOS,0200,1,,BANCOS ESTATALES,70,42689127.04,24,10,14.035714,11.4207892
48,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,0200,1,,BANCOS ESTATALES,5,5146802.58,22,10,15.4,12.4422663
49,2023-06-30,120000 PROPIEDAD RAIZ,0200,1,,BANCOS ESTATALES,577,608460905.13,16,4,7.632755,7.5997249
50,2023-06-30,130000 COMERCIO,0200,1,,BANCOS ESTATALES,107,28253125.56,24,10,16.406542,13.0061859
51,2023-06-30,140000 CONSUMO,0200,1,,BANCOS ESTATALES,70,9532087.95,7,7,7,6.9999997
52,2023-06-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0200,1,,BANCOS ESTATALES,10,72074726.53,10.5,3,7.65,4.8637631
53,2023-06-30,180000 GOBIERNO LOCAL,0200,1,,BANCOS ESTATALES,12,33526176.74,7.5,4,4.833333,4.9531231
54,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0200,1,,BANCOS ESTATALES,8,11562531.04,6,6,6,6.0000001
55,2023-06-30,030000 GANADERIA,0600,1,,COMPAÑIAS DE SEGUROS,1,8489417.34,10,10,10,10
56,2023-06-30,100000 SERVICIOS,0600,1,,COMPAÑIAS DE SEGUROS,6,3533188.49,18,6,11.333333,13.5216224
57,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,0600,1,,COMPAÑIAS DE SEGUROS,3,160481989.11,6.5,5.5,5.833333,5.6899403
58,2023-06-30,120000 PROPIEDAD RAIZ,0600,1,,COMPAÑIAS DE SEGUROS,62,72932396.57,16,7,11.330645,11.8052813
59,2023-06-30,130000 COMERCIO,0600,1,,COMPAÑIAS DE SEGUROS,3,7224735.17,18,0,10.666666,9.7127552
60,2023-06-30,140000 CONSUMO,0600,1,,COMPAÑIAS DE SEGUROS,140,49228798.51,26,8,13.171428,12.9436353
61,2023-06-30,150000 PRESTAMOS SOBRE POLIZAS,0600,1,,COMPAÑIAS DE SEGUROS,146,3699619.29,11,6,6.219178,7.1092517
62,2023-06-30,010000 AGRICULTURA,0600,2,,COMPAÑIAS DE SEGUROS,3,92137198.43,8.5,8,8.166666,8.1263157
63,2023-06-30,100000 SERVICIOS,0600,2,,COMPAÑIAS DE SEGUROS,1,1030531,6,6,6,6
64,2023-06-30,120000 PROPIEDAD RAIZ,0600,2,,COMPAÑIAS DE SEGUROS,49,25275444.88,11,8,9.069387,9.0801746
65,2023-06-30,140000 CONSUMO,0600,2,,COMPAÑIAS DE SEGUROS,4,799940.47,9,3,4.5,6.4890181
66,2023-06-30,150000 PRESTAMOS SOBRE POLIZAS,0600,2,,COMPAÑIAS DE SEGUROS,437,108132126.68,7,7,7,7.0000006
67,2023-06-30,010000 AGRICULTURA,0800,1,,SOCIEDADES FINANCIERAS,6356,385488301.21,60,0.01,29.326551,24.2266571
68,2023-06-30,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,1,120000,28,28,28,28
69,2023-06-30,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,3907,341597187.43,60,0.01,31.133992,25.6723325
70,2023-06-30,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,129,9989928.89,60,0,36.279844,20.3037864
71,2023-06-30,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,13,689712.96,42,18,29.461538,28.3075988
72,2023-06-30,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,77,38906566.62,38,4,27.368831,13.378516
73,2023-06-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,3,887146.6,32,13,23.666666,16.4662174
74,2023-06-30,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,2072,329982616.79,60,0.01,44.84262,16.3374825
75,2023-06-30,090000 FINANCIAMIENTOS DE EXPORTACION,0800,1,,SOCIEDADES FINANCIERAS,1,1706000,10,10,10,10
76,2023-06-30,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,10067,943944920.17,60,0,43.30815,22.0445553
77,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,2314,491726767.2,65,0,28.625864,17.1788859
78,2023-06-30,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,5381,2404988704.97,60,4,12.245616,9.4320909
79,2023-06-30,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,36391,2181447564.47,60,0,43.146273,28.5027452
80,2023-06-30,140000 CONSUMO,0800,1,,SOCIEDADES FINANCIERAS,39591,5249094562.02,78,0,32.036228,23.5720947
81,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0800,1,,SOCIEDADES FINANCIERAS,3,20696913.3,10,8,9.333333,9.6714486
82,2023-06-30,080000 INDUSTRIAS,0800,2,,SOCIEDADES FINANCIERAS,7,40225268,9,7,8.142857,7.8674186
83,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,0800,2,,SOCIEDADES FINANCIERAS,80,38452865.29,16.45,0,11.1685,10.8318909
84,2023-06-30,120000 PROPIEDAD RAIZ,0800,2,,SOCIEDADES FINANCIERAS,7,8686424.97,9,8.5,8.857142,8.7470992
85,2023-06-30,140000 CONSUMO,0800,2,,SOCIEDADES FINANCIERAS,2267,929115016.27,16.45,0,10.423471,10.3284061
86,2023-06-30,100000 SERVICIOS,1100,1,,FONDOS DE PENSIONES,46001,6732333543.41,30,0,15.282318,15.5149884
87,2023-06-30,120000 PROPIEDAD RAIZ,1100,1,,FONDOS DE PENSIONES,12049,3959665023.74,30,8.5,10.700764,11.272034
88,2023-06-30,130000 COMERCIO,1100,1,,FONDOS DE PENSIONES,35,7658673.8,15.8,13,14.337142,14.5921338
89,2023-06-30,140000 CONSUMO,1100,1,,FONDOS DE PENSIONES,84280,23385089253.33,30,9.5,16.006095,14.5886849
90,2023-06-30,010000 AGRICULTURA,1200,2,,OFICINAS DE REPRESENTACION,5,85487768.09,14.62,12.27,14.012,13.281899
91,2023-06-30,020000 SILVICULTURA,1200,2,,OFICINAS DE REPRESENTACION,6,127119290.02,14.89,10,13.391666,13.3853069
92,2023-06-30,030000 GANADERIA,1200,2,,OFICINAS DE REPRESENTACION,4,20867034.1,14.77,11,13.7325,14.4562355
93,2023-06-30,080000 INDUSTRIAS,1200,2,,OFICINAS DE REPRESENTACION,3,20708175.06,14.59,14.27,14.416666,14.4457702
94,2023-06-30,140000 CONSUMO,1300,1,,BANCOS DE SEGUNDO PISO,25643,1468214174.66,14.25,8.75,10.09058,10.8083989
95,2023-06-30,100000 SERVICIOS,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,720135.42,12,10.5,11.25,11.0079221
96,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,148664664.81,11.5,11.5,11.5,11.5
97,2023-06-30,120000 PROPIEDAD RAIZ,1400,1,,FONDOS PRIVADOS DE PENSIONES,3,1072039.09,16,13,14,15.5700067
98,2023-06-30,130000 COMERCIO,1400,1,,FONDOS PRIVADOS DE PENSIONES,6,538667178.74,18,6.5,12.5,6.5315187
99,2023-06-30,140000 CONSUMO,1400,1,,FONDOS PRIVADOS DE PENSIONES,1540,201584266.01,20,9.5,16.944188,15.4244869
100,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,1,,FONDOS PRIVADOS DE PENSIONES,1,276000000,8.02,8.02,8.02,8.02
101,2023-06-30,130000 COMERCIO,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,181237457.14,8.5,8.5,8.5,8.5
102,2023-06-30,140000 CONSUMO,1400,2,,FONDOS PRIVADOS DE PENSIONES,327,245625290.09,10,5.5,8.469266,7.699926
103,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,2,,FONDOS PRIVADOS DE PENSIONES,1,688609600,7.24,7.24,7.24,7.24
104,2023-06-30,010000 AGRICULTURA,1600,1,,OPDF DE PRIMER NIVEL,29168,718050518.69,60,8,33.909129,32.3916668
105,2023-06-30,020000 SILVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,34,1352359.6,54,28,41.25,34.1429836
106,2023-06-30,030000 GANADERIA,1600,1,,OPDF DE PRIMER NIVEL,8817,704678364.61,60,12,32.526369,29.3619994
107,2023-06-30,040000 AVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,196,10768341.58,54,20,31.635204,30.1183898
108,2023-06-30,050000 APICULTURA,1600,1,,OPDF DE PRIMER NIVEL,54,2530626.78,45,26,32.703703,31.3758956
109,2023-06-30,060000 PESCA,1600,1,,OPDF DE PRIMER NIVEL,104,4724020.18,54,24,37.418269,31.4762224
110,2023-06-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,1600,1,,OPDF DE PRIMER NIVEL,24,959699.08,36,36,36,36
111,2023-06-30,080000 INDUSTRIAS,1600,1,,OPDF DE PRIMER NIVEL,4968,190248237.09,60,17,35.955364,32.7754534
112,2023-06-30,100000 SERVICIOS,1600,1,,OPDF DE PRIMER NIVEL,12696,613573847.19,60,9.9,34.454481,32.0947928
113,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,1600,1,,OPDF DE PRIMER NIVEL,100,5400744.23,54,26,36.275,33.9782773
114,2023-06-30,120000 PROPIEDAD RAIZ,1600,1,,OPDF DE PRIMER NIVEL,1136,170819056.78,60,11.5,26.436619,23.2383028
115,2023-06-30,130000 COMERCIO,1600,1,,OPDF DE PRIMER NIVEL,38596,1494645627.89,60,8,37.755145,34.4668525
116,2023-06-30,140000 CONSUMO,1600,1,,OPDF DE PRIMER NIVEL,78,7751872.95,60,19,38.865384,31.443879
117,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1600,1,,OPDF DE PRIMER NIVEL,3,239336.69,36,19,29,27.4538846
118,2023-05-31,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,24485,11043955496.42,62.49,0,27.052327,11.2187459
119,2023-05-31,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,26,61876112.85,28,9,13.106538,12.5293379
120,2023-05-31,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,7642,3879048906.56,62.49,0,25.102208,11.3005165
121,2023-05-31,040000 AVICULTURA,0100,1,,BANCOS COMERCIALES,654,3222861880.09,62.49,4,12.382782,8.3207892
122,2023-05-31,050000 APICULTURA,0100,1,,BANCOS COMERCIALES,68,63241689.92,62.49,5,23.589558,10.3392076
123,2023-05-31,060000 PESCA,0100,1,,BANCOS COMERCIALES,525,1568397312.37,62.49,0,14.093257,9.2459832
124,2023-05-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,1,,BANCOS COMERCIALES,85,217899095.25,50,7,14.65047,10.5541676
125,2023-05-31,080000 INDUSTRIAS,0100,1,,BANCOS COMERCIALES,4114,27749631153.78,62.49,0,18.616142,7.7716226
126,2023-05-31,090000 FINANCIAMIENTOS DE EXPORTACION,0100,1,,BANCOS COMERCIALES,668,7322823619.34,50,0,10.067904,8.476469
127,2023-05-31,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,13127,31830104070.38,62.49,0,19.560124,9.4403051
128,2023-05-31,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4747,12166397883.96,62.49,0,14.43207,7.8274671
129,2023-05-31,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,85823,100848557024.7,62.49,0,11.971312,9.327854
130,2023-05-31,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,86238,61720066296.19,62.49,0,32.38745,10.5149032
131,2023-05-31,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,661089,65047999389.07,117.46,0,37.559566,17.5981544
132,2023-05-31,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,41,1916535,12,12,12,12.0000002
133,2023-05-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,272,5007148033.79,19.99,3.4,8.918713,6.4431451
134,2023-05-31,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,15,3630336871.79,10,0,8.05,8.17514
135,2023-05-31,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,71,8777482185.24,17,5.9,9.787183,9.0609294
136,2023-05-31,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,6,1207743540.17,10,8.9,9.816666,9.9658453
137,2023-05-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,217,8502896495.27,28,0,5.770967,7.2470399
138,2023-05-31,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,1152964,39529850294.33,48.01,0,36.939993,36.601912
139,2023-05-31,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,90,6318995568.75,10.76,1,7.456222,7.6028868
140,2023-05-31,020000 SILVICULTURA,0100,2,,BANCOS COMERCIALES,1,283253.92,8.5,8.5,8.5,8.5
141,2023-05-31,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,4,55689968.84,8.5,7,7.625,7.1636074
142,2023-05-31,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,36,455755868.91,9.5,7,7.593611,7.3595972
143,2023-05-31,050000 APICULTURA,0100,2,,BANCOS COMERCIALES,2,16659694.04,7.75,7.25,7.5,7.3778305
144,2023-05-31,060000 PESCA,0100,2,,BANCOS COMERCIALES,113,1549819875.28,9.2,6,7.911504,8.0028922
145,2023-05-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,14,2057736683.18,8.5,5.25,7.112142,6.9490168
146,2023-05-31,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,714,26935491381.57,14,4,7.639789,7.8810554
147,2023-05-31,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,337,11547697741.33,10.76,0.63,7.43362,7.2905878
148,2023-05-31,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,786,15678986056.65,14,0,7.396195,6.8722751
149,2023-05-31,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,79,817838176.86,14,5.85,7.907341,7.4487251
150,2023-05-31,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2053,18226657792.96,12,4,8.377895,7.31181
151,2023-05-31,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,1133,11022610681.99,11.5,0,6.455692,7.2359048
152,2023-05-31,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,2674,1387026524.39,15,0,5.474756,7.6031231
153,2023-05-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,15,279092908.82,8,4.75,6.437333,6.7949028
154,2023-05-31,180000 GOBIERNO LOCAL,0100,2,,BANCOS COMERCIALES,1,1434495.18,7.16,7.16,7.16,7.16
155,2023-05-31,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,2,127332109.77,10.05,8.9,9.475,10.0331966
156,2023-05-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,95,14189121216.23,9.5,1,6.921052,6.8622305
157,2023-05-31,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,300034,4500842587.09,47.97,0,41.084144,40.5585074
158,2023-05-31,010000 AGRICULTURA,0200,1,,BANCOS ESTATALES,250,80369392,16,7,10.882,10.5730197
159,2023-05-31,030000 GANADERIA,0200,1,,BANCOS ESTATALES,144,79114619.32,14,7,11.375,10.811551
160,2023-05-31,040000 AVICULTURA,0200,1,,BANCOS ESTATALES,6,1582144.9,14,10,12.166666,12.3825388
161,2023-05-31,050000 APICULTURA,0200,1,,BANCOS ESTATALES,4,472987.82,12,2,7.5,8.513787
162,2023-05-31,060000 PESCA,0200,1,,BANCOS ESTATALES,4,6624571.98,12,10,10.5,10.0452859
163,2023-05-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0200,1,,BANCOS ESTATALES,12,5551167.15,12,2,8,9.17993
164,2023-05-31,080000 INDUSTRIAS,0200,1,,BANCOS ESTATALES,22,4529633.64,20,10,15.136363,13.4344317
165,2023-05-31,100000 SERVICIOS,0200,1,,BANCOS ESTATALES,72,43317232.64,24,10,13.979166,11.4231346
166,2023-05-31,110000 TRANSPORTE Y COMUNICACIONES,0200,1,,BANCOS ESTATALES,5,5200251.34,22,10,15.4,12.4429898
167,2023-05-31,120000 PROPIEDAD RAIZ,0200,1,,BANCOS ESTATALES,551,582846970.48,16,4,7.771506,7.722771
168,2023-05-31,130000 COMERCIO,0200,1,,BANCOS ESTATALES,108,29382661.65,24,10,16.384259,12.9961671
169,2023-05-31,140000 CONSUMO,0200,1,,BANCOS ESTATALES,70,9722553.22,7,7,7,6.9999999
170,2023-05-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0200,1,,BANCOS ESTATALES,8,52115542.37,10.5,3,8.3125,4.8200428
171,2023-05-31,180000 GOBIERNO LOCAL,0200,1,,BANCOS ESTATALES,12,34716331.54,7.5,4,4.833333,4.954133
172,2023-05-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0200,1,,BANCOS ESTATALES,8,11695722.07,6,6,6,6.0000001
173,2023-05-31,030000 GANADERIA,0600,1,,COMPAÑIAS DE SEGUROS,1,8489417.34,10,10,10,10
174,2023-05-31,100000 SERVICIOS,0600,1,,COMPAÑIAS DE SEGUROS,6,3654470.69,18,6,11.333333,13.4300675
175,2023-05-31,110000 TRANSPORTE Y COMUNICACIONES,0600,1,,COMPAÑIAS DE SEGUROS,3,160481989.11,6.5,5.5,5.833333,5.6899403
176,2023-05-31,120000 PROPIEDAD RAIZ,0600,1,,COMPAÑIAS DE SEGUROS,63,75553122.07,16,7,11.29365,11.6749906
177,2023-05-31,130000 COMERCIO,0600,1,,COMPAÑIAS DE SEGUROS,3,7346987.84,18,0,10.666666,9.7444392
178,2023-05-31,140000 CONSUMO,0600,1,,COMPAÑIAS DE SEGUROS,139,48998121.11,26,8,13.338129,12.9000725
179,2023-05-31,150000 PRESTAMOS SOBRE POLIZAS,0600,1,,COMPAÑIAS DE SEGUROS,152,3844968.94,11,6,6.210526,7.0669122
180,2023-05-31,010000 AGRICULTURA,0600,2,,COMPAÑIAS DE SEGUROS,3,96967820.37,8.5,8,8.166666,8.1199255
181,2023-05-31,100000 SERVICIOS,0600,2,,COMPAÑIAS DE SEGUROS,1,1049196.74,6,6,6,6
182,2023-05-31,120000 PROPIEDAD RAIZ,0600,2,,COMPAÑIAS DE SEGUROS,50,25468000.62,11,8,9.068,9.0778051
183,2023-05-31,140000 CONSUMO,0600,2,,COMPAÑIAS DE SEGUROS,4,844394.74,9,3,4.5,6.3888165
184,2023-05-31,150000 PRESTAMOS SOBRE POLIZAS,0600,2,,COMPAÑIAS DE SEGUROS,439,108131718.54,7,7,7,7.0000001
185,2023-05-31,010000 AGRICULTURA,0800,1,,SOCIEDADES FINANCIERAS,6214,371174189.9,60,0.01,29.427755,24.8526483
186,2023-05-31,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,1,120000,28,28,28,28
187,2023-05-31,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,3787,323881945.64,60,0.01,31.433379,26.5170563
188,2023-05-31,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,122,8237716.12,60,0,36.500819,21.9378206
189,2023-05-31,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,10,541098.59,32,20,29.3,28.9936891
190,2023-05-31,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,74,38095318.72,38,5,28.248648,13.8307937
191,2023-05-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,4,917229.9,35,12,26.25,16.026031
192,2023-05-31,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,2098,313435633.74,60,0.01,44.964685,16.4865385
193,2023-05-31,090000 FINANCIAMIENTOS DE EXPORTACION,0800,1,,SOCIEDADES FINANCIERAS,1,1706000,10,10,10,10
194,2023-05-31,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,9962,934015294.92,60,0,43.235209,22.1133743
195,2023-05-31,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,2312,497517392.53,65,0,28.438927,17.0845743
196,2023-05-31,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,5334,2374244597.89,60,4,12.130251,9.404051
197,2023-05-31,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,36469,2191254792.34,60,0,43.236441,28.5723857
