_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
55,2022-01-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,312206.58,0,312206.58
56,2022-01-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
57,2022-01-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,5767.22,0,5767.22
58,2022-01-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
59,2022-01-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,550.01,0,550.01
60,2022-01-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,44810.45,0,44810.45
61,2022-01-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
62,2022-01-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,44810.45,0,44810.45
63,2022-01-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,11202.61,0,11202.61
64,2022-01-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,33607.84,,33607.84
65,2020-12-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,133066332.22,0,133066332.22
66,2020-12-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,894760.93,0,894760.93
67,2020-12-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
68,2020-12-31,23,02,CORELSA,6.0,Comisiones,109295689.08,0,109295689.08
69,2020-12-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,2974393.57,0,2974393.57
70,2020-12-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
71,2020-12-31,23,02,CORELSA,10.0,Otros Ingresos,19901488.64,0,19901488.64
72,2020-12-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,85865074.89,0,85865074.89
73,2020-12-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
74,2020-12-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
75,2020-12-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
76,2020-12-31,23,02,CORELSA,17.0,Comisiones,67288838.37,0,67288838.37
77,2020-12-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
78,2020-12-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
79,2020-12-31,23,02,CORELSA,21.0,Otros Gastos Financieros,18576236.52,0,18576236.52
80,2020-12-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,47201257.33,0,47201257.33
81,2020-12-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,467369.87,0,467369.87
82,2020-12-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
83,2020-12-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
84,2020-12-31,23,02,CORELSA,26.0,Arrendamientos Operativos,467369.87,0,467369.87
85,2020-12-31,23,02,CORELSA,27.0,Servicios Diversos,,,
86,2020-12-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,35618797.13,0,35618797.13
87,2020-12-31,23,02,CORELSA,29.0,Gastos de Administración,33155936.52,0,33155936.52
88,2020-12-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,34817.38,0,34817.38
89,2020-12-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,1356973.9,0,1356973.9
90,2020-12-31,23,02,CORELSA,32.0,Provisiones,167763.26,0,167763.26
91,2020-12-31,23,02,CORELSA,33.0,Gastos Diversos,903306.07,0,903306.07
92,2020-12-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,12049830.07,0,12049830.07
93,2020-12-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-99814.99,0,-99814.99
94,2020-12-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,11950015.08,0,11950015.08
95,2020-12-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,3057462.75,0,3057462.75
96,2020-12-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,8892552.33,,8892552.33
97,2020-12-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,7952002.92,0,7952002.92
98,2020-12-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
99,2020-12-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
100,2020-12-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,7924111.11,0,7924111.11
101,2020-12-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
102,2020-12-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
103,2020-12-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,27891.81,0,27891.81
104,2020-12-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,1466694.07,0,1466694.07
105,2020-12-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
106,2020-12-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
107,2020-12-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
108,2020-12-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,1396225.3,0,1396225.3
109,2020-12-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
110,2020-12-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
111,2020-12-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,70468.77,0,70468.77
112,2020-12-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,6485308.85,0,6485308.85
113,2020-12-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
114,2020-12-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
115,2020-12-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
116,2020-12-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
117,2020-12-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
118,2020-12-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,6152969.91,0,6152969.91
119,2020-12-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,5776596.97,0,5776596.97
120,2020-12-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
121,2020-12-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,202607.62,0,202607.62
122,2020-12-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
123,2020-12-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,173765.32,0,173765.32
124,2020-12-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,332338.94,0,332338.94
125,2020-12-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
126,2020-12-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,332338.94,0,332338.94
127,2020-12-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,83143.87,0,83143.87
128,2020-12-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,249195.07,,249195.07
129,2020-11-30,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,113732331.33,0,113732331.33
130,2020-11-30,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,788860.38,0,788860.38
131,2020-11-30,23,02,CORELSA,3.0,Inversiones Financieras,,,
132,2020-11-30,23,02,CORELSA,6.0,Comisiones,96314105.71,0,96314105.71
133,2020-11-30,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
134,2020-11-30,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
135,2020-11-30,23,02,CORELSA,10.0,Otros Ingresos,16629365.24,0,16629365.24
136,2020-11-30,23,02,CORELSA,11.0,GASTOS FINANCIEROS,76668170.78,0,76668170.78
137,2020-11-30,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
138,2020-11-30,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
139,2020-11-30,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
140,2020-11-30,23,02,CORELSA,17.0,Comisiones,60150152.8,0,60150152.8
141,2020-11-30,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
142,2020-11-30,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
143,2020-11-30,23,02,CORELSA,21.0,Otros Gastos Financieros,16518017.98,0,16518017.98
144,2020-11-30,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,37064160.55,0,37064160.55
145,2020-11-30,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,429517.41,0,429517.41
146,2020-11-30,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
147,2020-11-30,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
148,2020-11-30,23,02,CORELSA,26.0,Arrendamientos Operativos,429517.41,0,429517.41
149,2020-11-30,23,02,CORELSA,27.0,Servicios Diversos,,,
150,2020-11-30,23,02,CORELSA,28.0,GASTOS OPERACIONALES,31805388.29,0,31805388.29
151,2020-11-30,23,02,CORELSA,29.0,Gastos de Administración,29656833.13,0,29656833.13
152,2020-11-30,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
153,2020-11-30,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,1245042.23,0,1245042.23
154,2020-11-30,23,02,CORELSA,32.0,Provisiones,83881.63,0,83881.63
155,2020-11-30,23,02,CORELSA,33.0,Gastos Diversos,819631.3,0,819631.3
156,2020-11-30,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,5688289.67,0,5688289.67
157,2020-11-30,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-29205.08,0,-29205.08
158,2020-11-30,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,5659084.59,0,5659084.59
159,2020-11-30,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2219631.41,0,2219631.41
160,2020-11-30,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,3439453.18,,3439453.18
161,2020-11-30,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,7327776.99,0,7327776.99
162,2020-11-30,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
163,2020-11-30,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
164,2020-11-30,23,07,REMESADORA EHLEXSA,6.0,Comisiones,7299886.76,0,7299886.76
165,2020-11-30,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
166,2020-11-30,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
167,2020-11-30,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,27890.23,0,27890.23
168,2020-11-30,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,1341571.95,0,1341571.95
169,2020-11-30,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
170,2020-11-30,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
171,2020-11-30,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
172,2020-11-30,23,07,REMESADORA EHLEXSA,17.0,Comisiones,1291546.76,0,1291546.76
173,2020-11-30,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
174,2020-11-30,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
175,2020-11-30,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,50025.19,0,50025.19
176,2020-11-30,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,5986205.04,0,5986205.04
177,2020-11-30,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
178,2020-11-30,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
179,2020-11-30,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
180,2020-11-30,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
181,2020-11-30,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
182,2020-11-30,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,5660726.29,0,5660726.29
183,2020-11-30,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,5311547.27,0,5311547.27
184,2020-11-30,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
185,2020-11-30,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,189846.21,0,189846.21
186,2020-11-30,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
187,2020-11-30,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,159332.81,0,159332.81
188,2020-11-30,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,325478.75,0,325478.75
189,2020-11-30,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
190,2020-11-30,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,325478.75,0,325478.75
191,2020-11-30,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,82075.82,0,82075.82
192,2020-11-30,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,243402.93,,243402.93
193,2020-10-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,99319005.17,0,99319005.17
194,2020-10-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,723156.74,0,723156.74
195,2020-10-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
196,2020-10-31,23,02,CORELSA,6.0,Comisiones,84354474.26,0,84354474.26
197,2020-10-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
198,2020-10-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
199,2020-10-31,23,02,CORELSA,10.0,Otros Ingresos,14241374.17,0,14241374.17
200,2020-10-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,68349093.64,0,68349093.64
201,2020-10-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
202,2020-10-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
203,2020-10-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
204,2020-10-31,23,02,CORELSA,17.0,Comisiones,53932671.27,0,53932671.27
205,2020-10-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
206,2020-10-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
207,2020-10-31,23,02,CORELSA,21.0,Otros Gastos Financieros,14416422.37,0,14416422.37
208,2020-10-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,30969911.53,0,30969911.53
209,2020-10-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,391691.4,0,391691.4
210,2020-10-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
211,2020-10-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
212,2020-10-31,23,02,CORELSA,26.0,Arrendamientos Operativos,391691.4,0,391691.4
213,2020-10-31,23,02,CORELSA,27.0,Servicios Diversos,,,
214,2020-10-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,29042695.77,0,29042695.77
215,2020-10-31,23,02,CORELSA,29.0,Gastos de Administración,27165787.77,0,27165787.77
216,2020-10-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
217,2020-10-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,1132100.33,0,1132100.33
218,2020-10-31,23,02,CORELSA,32.0,Provisiones,,,
219,2020-10-31,23,02,CORELSA,33.0,Gastos Diversos,744807.67,0,744807.67
220,2020-10-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,2318907.16,0,2318907.16
221,2020-10-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-27504.08,0,-27504.08
222,2020-10-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2291403.08,0,2291403.08
223,2020-10-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,1919631.41,0,1919631.41
224,2020-10-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,371771.67,,371771.67
225,2020-10-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,6690529.39,0,6690529.39
226,2020-10-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
227,2020-10-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
228,2020-10-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,6662752.32,0,6662752.32
229,2020-10-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
230,2020-10-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
231,2020-10-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,27777.07,0,27777.07
232,2020-10-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,1252578.86,0,1252578.86
233,2020-10-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
234,2020-10-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
235,2020-10-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
236,2020-10-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,1211751.92,0,1211751.92
237,2020-10-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
238,2020-10-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
239,2020-10-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,40826.94,0,40826.94
240,2020-10-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,5437950.53,0,5437950.53
241,2020-10-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
242,2020-10-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
243,2020-10-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
244,2020-10-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
245,2020-10-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
246,2020-10-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,5133726.43,0,5133726.43
247,2020-10-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,4831998.43,0,4831998.43
248,2020-10-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
249,2020-10-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,177084.8,0,177084.8
250,2020-10-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
251,2020-10-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,124643.2,0,124643.2
252,2020-10-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,304224.1,0,304224.1
253,2020-10-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
254,2020-10-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,304224.1,0,304224.1
255,2020-10-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,76115.16,0,76115.16
256,2020-10-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,228108.94,,228108.94
257,2020-09-30,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,86316890.44,0,86316890.44
258,2020-09-30,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,646754.7,0,646754.7
259,2020-09-30,23,02,CORELSA,3.0,Inversiones Financieras,,,
260,2020-09-30,23,02,CORELSA,6.0,Comisiones,73643274.32,0,73643274.32
261,2020-09-30,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
262,2020-09-30,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
263,2020-09-30,23,02,CORELSA,10.0,Otros Ingresos,12026861.42,0,12026861.42
264,2020-09-30,23,02,CORELSA,11.0,GASTOS FINANCIEROS,60281904.01,0,60281904.01
265,2020-09-30,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
266,2020-09-30,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
267,2020-09-30,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
268,2020-09-30,23,02,CORELSA,17.0,Comisiones,47744064.69,0,47744064.69
