_id,FechaReporte,TipoCredito,Genero,NumeroDeudores
133,2022-09-30,Microcredito,Juridica,245
134,2022-09-30,TC,Juridica,4
135,2022-09-30,Vivienda,Juridica,1
136,2022-09-30,Comercial,Masculino,92745
137,2022-09-30,Consumo,Masculino,300527
138,2022-09-30,Microcredito,Masculino,55715
139,2022-09-30,TC,Masculino,217617
140,2022-09-30,Vivienda,Masculino,44829
141,2022-12-31,Comercial,Femenino,49695
142,2022-12-31,Consumo,Femenino,239723
143,2022-12-31,Microcredito,Femenino,86437
144,2022-12-31,TC,Femenino,197890
145,2022-12-31,Vivienda,Femenino,39522
146,2022-12-31,Comercial,Juridica,10848
147,2022-12-31,Microcredito,Juridica,239
148,2022-12-31,TC,Juridica,4
149,2022-12-31,Vivienda,Juridica,1
150,2022-12-31,Comercial,Masculino,93982
151,2022-12-31,Consumo,Masculino,302417
152,2022-12-31,Microcredito,Masculino,55599
153,2022-12-31,TC,Masculino,221293
154,2022-12-31,Vivienda,Masculino,45268
155,2022-10-31,Comercial,Femenino,49087
156,2022-10-31,Consumo,Femenino,239428
157,2022-10-31,Microcredito,Femenino,86622
158,2022-10-31,TC,Femenino,195797
159,2022-10-31,Vivienda,Femenino,39362
160,2022-10-31,Comercial,Juridica,10638
161,2022-10-31,Microcredito,Juridica,246
162,2022-10-31,TC,Juridica,3
163,2022-10-31,Vivienda,Juridica,1
164,2022-10-31,Comercial,Masculino,93935
165,2022-10-31,Consumo,Masculino,304987
166,2022-10-31,Microcredito,Masculino,56082
167,2022-10-31,TC,Masculino,219102
168,2022-10-31,Vivienda,Masculino,44925
169,2022-07-31,Comercial,Femenino,46805
170,2022-07-31,Consumo,Femenino,230384
171,2022-07-31,Microcredito,Femenino,84550
172,2022-07-31,TC,Femenino,190686
173,2022-07-31,Vivienda,Femenino,39382
174,2022-07-31,Comercial,Juridica,10324
175,2022-07-31,Microcredito,Juridica,220
176,2022-07-31,TC,Juridica,5
177,2022-07-31,Vivienda,Juridica,1
178,2022-07-31,Comercial,Masculino,90396
179,2022-07-31,Consumo,Masculino,294020
180,2022-07-31,Microcredito,Masculino,54668
181,2022-07-31,TC,Masculino,213829
182,2022-07-31,Vivienda,Masculino,44594
183,2022-08-31,Comercial,Femenino,47524
184,2022-08-31,Consumo,Femenino,233074
185,2022-08-31,Microcredito,Femenino,85360
186,2022-08-31,TC,Femenino,192665
187,2022-08-31,Vivienda,Femenino,39418
188,2022-08-31,Comercial,Juridica,10422
189,2022-08-31,Microcredito,Juridica,236
190,2022-08-31,TC,Juridica,4
191,2022-08-31,Vivienda,Juridica,1
192,2022-08-31,Comercial,Masculino,91691
193,2022-08-31,Consumo,Masculino,297407
194,2022-08-31,Microcredito,Masculino,55178
195,2022-08-31,TC,Masculino,215574
196,2022-08-31,Vivienda,Masculino,44716
197,2022-05-31,Comercial,Femenino,44924
198,2022-05-31,Consumo,Femenino,230047
199,2022-05-31,Microcredito,Femenino,84995
200,2022-05-31,TC,Femenino,187480
201,2022-05-31,Vivienda,Femenino,39300
202,2022-05-31,Comercial,Juridica,10072
203,2022-05-31,Microcredito,Juridica,409
204,2022-05-31,TC,Juridica,5
205,2022-05-31,Vivienda,Juridica,1
206,2022-05-31,Comercial,Masculino,86533
207,2022-05-31,Consumo,Masculino,295697
208,2022-05-31,Microcredito,Masculino,56696
209,2022-05-31,TC,Masculino,210154
210,2022-05-31,Vivienda,Masculino,44431
211,2022-06-30,Comercial,Femenino,45356
212,2022-06-30,Consumo,Femenino,227108
213,2022-06-30,Microcredito,Femenino,84612
214,2022-06-30,TC,Femenino,188455
215,2022-06-30,Vivienda,Femenino,39308
216,2022-06-30,Comercial,Juridica,10121
217,2022-06-30,Consumo,Juridica,1
218,2022-06-30,Microcredito,Juridica,409
219,2022-06-30,TC,Juridica,5
220,2022-06-30,Vivienda,Juridica,1
221,2022-06-30,Comercial,Masculino,87370
222,2022-06-30,Consumo,Masculino,289725
223,2022-06-30,Microcredito,Masculino,56620
224,2022-06-30,TC,Masculino,211195
225,2022-06-30,Vivienda,Masculino,44471
226,2022-01-31,Comercial,Femenino,45273
227,2022-01-31,Consumo,Femenino,224659
228,2022-01-31,Microcredito,Femenino,83348
229,2022-01-31,TC,Femenino,182110
230,2022-01-31,Vivienda,Femenino,39112
231,2022-01-31,Comercial,Juridica,9711
232,2022-01-31,Microcredito,Juridica,509
233,2022-01-31,TC,Juridica,3
234,2022-01-31,Vivienda,Juridica,1
235,2022-01-31,Comercial,Masculino,88382
236,2022-01-31,Consumo,Masculino,292340
237,2022-01-31,Microcredito,Masculino,56199
238,2022-01-31,TC,Masculino,205433
239,2022-01-31,Vivienda,Masculino,44218
240,2022-03-31,Comercial,Femenino,44357
241,2022-03-31,Consumo,Femenino,226886
242,2022-03-31,Microcredito,Femenino,84014
243,2022-03-31,TC,Femenino,185388
244,2022-03-31,Vivienda,Femenino,39191
245,2022-03-31,Comercial,Juridica,9913
246,2022-03-31,Consumo,Juridica,1
247,2022-03-31,Microcredito,Juridica,429
248,2022-03-31,TC,Juridica,5
249,2022-03-31,Vivienda,Juridica,1
250,2022-03-31,Comercial,Masculino,85527
251,2022-03-31,Consumo,Masculino,292594
252,2022-03-31,Microcredito,Masculino,56287
253,2022-03-31,TC,Masculino,208639
254,2022-03-31,Vivienda,Masculino,44272
255,2022-04-30,Comercial,Femenino,44519
256,2022-04-30,Consumo,Femenino,227972
257,2022-04-30,Microcredito,Femenino,84434
258,2022-04-30,TC,Femenino,186550
259,2022-04-30,Vivienda,Femenino,39229
260,2022-04-30,Comercial,Juridica,9968
261,2022-04-30,Microcredito,Juridica,414
262,2022-04-30,TC,Juridica,4
263,2022-04-30,Vivienda,Juridica,1
264,2022-04-30,Comercial,Masculino,85894
265,2022-04-30,Consumo,Masculino,292567
266,2022-04-30,Microcredito,Masculino,56445
267,2022-04-30,TC,Masculino,209537
268,2022-04-30,Vivienda,Masculino,44292
269,2022-02-28,Comercial,Femenino,44597
270,2022-02-28,Consumo,Femenino,225228
271,2022-02-28,Microcredito,Femenino,83505
272,2022-02-28,TC,Femenino,183517
273,2022-02-28,Vivienda,Femenino,39156
274,2022-02-28,Comercial,Juridica,9772
275,2022-02-28,Microcredito,Juridica,467
276,2022-02-28,TC,Juridica,4
277,2022-02-28,Vivienda,Juridica,1
278,2022-02-28,Comercial,Masculino,86351
279,2022-02-28,Consumo,Masculino,290953
280,2022-02-28,Microcredito,Masculino,56193
281,2022-02-28,TC,Masculino,206764
282,2022-02-28,Vivienda,Masculino,44237
283,2021-12-31,Comercial,Femenino,45924
284,2021-12-31,Consumo,Femenino,223974
285,2021-12-31,Microcredito,Femenino,83421
286,2021-12-31,TC,Femenino,180922
287,2021-12-31,Vivienda,Femenino,39077
288,2021-12-31,Comercial,Juridica,9704
289,2021-12-31,Microcredito,Juridica,489
290,2021-12-31,TC,Juridica,3
291,2021-12-31,Vivienda,Juridica,1
292,2021-12-31,Comercial,Masculino,90303
293,2021-12-31,Consumo,Masculino,291152
294,2021-12-31,Microcredito,Masculino,56298
295,2021-12-31,TC,Masculino,204282
296,2021-12-31,Vivienda,Masculino,44178
297,2021-09-30,Comercial,Femenino,46185
298,2021-09-30,Consumo,Femenino,224982
299,2021-09-30,Microcredito,Femenino,86050
300,2021-09-30,TC,Femenino,178403
301,2021-09-30,Vivienda,Femenino,38744
302,2021-09-30,Comercial,Juridica,9510
303,2021-09-30,Microcredito,Juridica,475
304,2021-09-30,TC,Juridica,2
305,2021-09-30,Comercial,Masculino,92707
306,2021-09-30,Consumo,Masculino,294463
307,2021-09-30,Microcredito,Masculino,57917
308,2021-09-30,TC,Masculino,201595
309,2021-09-30,Vivienda,Masculino,43726
310,2021-10-31,Comercial,Femenino,46448
311,2021-10-31,Consumo,Femenino,226767
312,2021-10-31,Microcredito,Femenino,85946
313,2021-10-31,TC,Femenino,178376
314,2021-10-31,Vivienda,Femenino,38835
315,2021-10-31,Comercial,Juridica,9565
316,2021-10-31,Microcredito,Juridica,477
317,2021-10-31,TC,Juridica,3
318,2021-10-31,Vivienda,Juridica,1
319,2021-10-31,Comercial,Masculino,92455
320,2021-10-31,Consumo,Masculino,296560
321,2021-10-31,Microcredito,Masculino,57888
322,2021-10-31,TC,Masculino,201364
323,2021-10-31,Vivienda,Masculino,43895
324,2021-11-30,Comercial,Femenino,46563
325,2021-11-30,Consumo,Femenino,228527
326,2021-11-30,Microcredito,Femenino,86044
327,2021-11-30,TC,Femenino,180172
328,2021-11-30,Vivienda,Femenino,38933
329,2021-11-30,Comercial,Juridica,9627
330,2021-11-30,Microcredito,Juridica,482
331,2021-11-30,TC,Juridica,3
332,2021-11-30,Vivienda,Juridica,1
333,2021-11-30,Comercial,Masculino,91993
334,2021-11-30,Consumo,Masculino,298744
335,2021-11-30,Microcredito,Masculino,58085
336,2021-11-30,TC,Masculino,203149
337,2021-11-30,Vivienda,Masculino,43999
338,2021-08-31,Comercial,Femenino,45846
339,2021-08-31,Consumo,Femenino,224711
340,2021-08-31,Microcredito,Femenino,85838
341,2021-08-31,TC,Femenino,177340
342,2021-08-31,Vivienda,Femenino,38732
343,2021-08-31,Comercial,Juridica,9455
344,2021-08-31,Microcredito,Juridica,471
345,2021-08-31,TC,Juridica,2
346,2021-08-31,Comercial,Masculino,92621
347,2021-08-31,Consumo,Masculino,294749
348,2021-08-31,Microcredito,Masculino,57779
349,2021-08-31,TC,Masculino,200573
350,2021-08-31,Vivienda,Masculino,43705
351,2021-07-31,Comercial,Femenino,45717
352,2021-07-31,Consumo,Femenino,223722
353,2021-07-31,Microcredito,Femenino,86342
354,2021-07-31,TC,Femenino,177071
355,2021-07-31,Vivienda,Femenino,38697
356,2021-07-31,Comercial,Juridica,9381
357,2021-07-31,Microcredito,Juridica,478
358,2021-07-31,TC,Juridica,4
359,2021-07-31,Comercial,Masculino,92979
360,2021-07-31,Consumo,Masculino,293684
361,2021-07-31,Microcredito,Masculino,58019
362,2021-07-31,TC,Masculino,200827
363,2021-07-31,Vivienda,Masculino,43703
364,2021-05-31,Comercial,Femenino,44841
365,2021-05-31,Consumo,Femenino,226152
366,2021-05-31,Microcredito,Femenino,85975
367,2021-05-31,TC,Femenino,177868
368,2021-05-31,Vivienda,Femenino,38651
369,2021-05-31,Comercial,Juridica,9331
370,2021-05-31,Consumo,Juridica,2
371,2021-05-31,Microcredito,Juridica,464
372,2021-05-31,TC,Juridica,4
373,2021-05-31,Comercial,Masculino,91491
374,2021-05-31,Consumo,Masculino,297057
375,2021-05-31,Microcredito,Masculino,57838
376,2021-05-31,TC,Masculino,202533
377,2021-05-31,Vivienda,Masculino,43632
378,2021-06-30,Comercial,Femenino,45336
379,2021-06-30,Consumo,Femenino,221752
380,2021-06-30,Microcredito,Femenino,85894
381,2021-06-30,TC,Femenino,178075
382,2021-06-30,Vivienda,Femenino,38690
383,2021-06-30,Comercial,Juridica,9335
384,2021-06-30,Microcredito,Juridica,473
385,2021-06-30,TC,Juridica,4
386,2021-06-30,Comercial,Masculino,92295
387,2021-06-30,Consumo,Masculino,290793
388,2021-06-30,Microcredito,Masculino,57708
389,2021-06-30,TC,Masculino,202598
390,2021-06-30,Vivienda,Masculino,43695
391,2021-04-30,Comercial,Femenino,44796
392,2021-04-30,Consumo,Femenino,224677
393,2021-04-30,Microcredito,Femenino,86195
394,2021-04-30,TC,Femenino,178021
395,2021-04-30,Vivienda,Femenino,36277
396,2021-04-30,Comercial,Juridica,9303
397,2021-04-30,Microcredito,Juridica,471
398,2021-04-30,TC,Juridica,4
399,2021-04-30,Vivienda,Juridica,1
400,2021-04-30,Comercial,Masculino,91029
401,2021-04-30,Consumo,Masculino,293868
402,2021-04-30,Microcredito,Masculino,58051
403,2021-04-30,TC,Masculino,202811
404,2021-04-30,Vivienda,Masculino,42226
405,2021-03-31,Comercial,Femenino,44828
406,2021-03-31,Consumo,Femenino,224901
407,2021-03-31,Microcredito,Femenino,86175
408,2021-03-31,TC,Femenino,179027
409,2021-03-31,Vivienda,Femenino,36229
410,2021-03-31,Comercial,Juridica,9316
411,2021-03-31,Consumo,Juridica,3
412,2021-03-31,Microcredito,Juridica,472
413,2021-03-31,TC,Juridica,4
414,2021-03-31,Vivienda,Juridica,1
415,2021-03-31,Comercial,Masculino,91118
416,2021-03-31,Consumo,Masculino,294675
417,2021-03-31,Microcredito,Masculino,58059
418,2021-03-31,TC,Masculino,204259
419,2021-03-31,Vivienda,Masculino,42195
420,2021-01-31,Comercial,Femenino,46143
421,2021-01-31,Consumo,Femenino,223954
422,2021-01-31,Microcredito,Femenino,86017
423,2021-01-31,TC,Femenino,178102
424,2021-01-31,Vivienda,Femenino,36075
425,2021-01-31,Comercial,Juridica,9323
426,2021-01-31,Microcredito,Juridica,481
427,2021-01-31,TC,Juridica,4
428,2021-01-31,Comercial,Masculino,94116
429,2021-01-31,Consumo,Masculino,292990
430,2021-01-31,Microcredito,Masculino,58077
431,2021-01-31,TC,Masculino,203930
432,2021-01-31,Vivienda,Masculino,41921
433,2021-02-28,Comercial,Femenino,45297
434,2021-02-28,Consumo,Femenino,224021
435,2021-02-28,Microcredito,Femenino,86190
436,2021-02-28,TC,Femenino,178399
437,2021-02-28,Vivienda,Femenino,36140
438,2021-02-28,Comercial,Juridica,9327
439,2021-02-28,Consumo,Juridica,2
440,2021-02-28,Microcredito,Juridica,489
441,2021-02-28,TC,Juridica,4
442,2021-02-28,Vivienda,Juridica,1
443,2021-02-28,Comercial,Masculino,92193
444,2021-02-28,Consumo,Masculino,293399
445,2021-02-28,Microcredito,Masculino,58132
446,2021-02-28,TC,Masculino,204023
447,2021-02-28,Vivienda,Masculino,42067
448,2020-12-31,Comercial,Femenino,47145
449,2020-12-31,Consumo,Femenino,224888
450,2020-12-31,Microcredito,Femenino,86776
451,2020-12-31,TC,Femenino,179326
452,2020-12-31,Vivienda,Femenino,36070
453,2020-12-31,Comercial,Juridica,9326
454,2020-12-31,Microcredito,Juridica,476
455,2020-12-31,TC,Juridica,4
456,2020-12-31,Comercial,Masculino,96068
457,2020-12-31,Consumo,Masculino,292791
458,2020-12-31,Microcredito,Masculino,58524
459,2020-12-31,TC,Masculino,205248
460,2020-12-31,Vivienda,Masculino,41877
461,2020-11-30,Comercial,Femenino,48134
462,2020-11-30,Consumo,Femenino,230182
463,2020-11-30,Microcredito,Femenino,88326
464,2020-11-30,TC,Femenino,179324
465,2020-11-30,Vivienda,Femenino,36048
466,2020-11-30,Comercial,Juridica,9316
467,2020-11-30,Microcredito,Juridica,484
468,2020-11-30,TC,Juridica,6
469,2020-11-30,Comercial,Masculino,97741
470,2020-11-30,Consumo,Masculino,299651
471,2020-11-30,Microcredito,Masculino,59636
472,2020-11-30,TC,Masculino,205463
473,2020-11-30,Vivienda,Masculino,41836
474,2020-09-30,Comercial,Femenino,48021
475,2020-09-30,Consumo,Femenino,232694
476,2020-09-30,Microcredito,Femenino,89695
477,2020-09-30,TC,Femenino,179333
478,2020-09-30,Vivienda,Femenino,36027
479,2020-09-30,Comercial,Juridica,9359
480,2020-09-30,Consumo,Juridica,1
481,2020-09-30,Microcredito,Juridica,375
482,2020-09-30,TC,Juridica,8
483,2020-09-30,Comercial,Masculino,98318
484,2020-09-30,Consumo,Masculino,300428
485,2020-09-30,Microcredito,Masculino,60432
486,2020-09-30,TC,Masculino,205813
487,2020-09-30,Vivienda,Masculino,41827
488,2020-10-31,Comercial,Femenino,48243
489,2020-10-31,Consumo,Femenino,230240
490,2020-10-31,Microcredito,Femenino,89089
491,2020-10-31,TC,Femenino,179779
492,2020-10-31,Vivienda,Femenino,36054
493,2020-10-31,Comercial,Juridica,9319
494,2020-10-31,Microcredito,Juridica,477
495,2020-10-31,TC,Juridica,6
496,2020-10-31,Comercial,Masculino,98121
497,2020-10-31,Consumo,Masculino,300060
498,2020-10-31,Microcredito,Masculino,59977
499,2020-10-31,TC,Masculino,205877
500,2020-10-31,Vivienda,Masculino,41884
501,2020-08-31,Comercial,Femenino,48307
502,2020-08-31,Consumo,Femenino,233473
503,2020-08-31,Microcredito,Femenino,90929
504,2020-08-31,TC,Femenino,180154
505,2020-08-31,Vivienda,Femenino,36136
506,2020-08-31,Comercial,Juridica,9350
507,2020-08-31,Microcredito,Juridica,363
508,2020-08-31,TC,Juridica,9
509,2020-08-31,Comercial,Masculino,98795
510,2020-08-31,Consumo,Masculino,301291
511,2020-08-31,Microcredito,Masculino,61347
512,2020-08-31,TC,Masculino,206775
513,2020-08-31,Vivienda,Masculino,41949
514,2020-05-31,Comercial,Femenino,49086
515,2020-05-31,Consumo,Femenino,236994
516,2020-05-31,Microcredito,Femenino,99355
517,2020-05-31,TC,Femenino,184682
518,2020-05-31,Vivienda,Femenino,36396
519,2020-05-31,Comercial,Juridica,9378
520,2020-05-31,Consumo,Juridica,1
521,2020-05-31,Microcredito,Juridica,361
522,2020-05-31,TC,Juridica,9
523,2020-05-31,Comercial,Masculino,99926
524,2020-05-31,Consumo,Masculino,304321
525,2020-05-31,Microcredito,Masculino,65870
526,2020-05-31,TC,Masculino,212242
527,2020-05-31,Vivienda,Masculino,42316
528,2020-07-31,Comercial,Femenino,48465
529,2020-07-31,Consumo,Femenino,234308
530,2020-07-31,Microcredito,Femenino,94053
531,2020-07-31,TC,Femenino,181655
532,2020-07-31,Vivienda,Femenino,36216
533,2020-07-31,Comercial,Juridica,9360
534,2020-07-31,Microcredito,Juridica,364
535,2020-07-31,TC,Juridica,9
536,2020-07-31,Comercial,Masculino,99302
537,2020-07-31,Consumo,Masculino,301912
538,2020-07-31,Microcredito,Masculino,62869
539,2020-07-31,TC,Masculino,208593
540,2020-07-31,Vivienda,Masculino,42081
541,2020-06-30,Comercial,Femenino,48740
542,2020-06-30,Consumo,Femenino,233207
543,2020-06-30,Microcredito,Femenino,96905
544,2020-06-30,TC,Femenino,182920
545,2020-06-30,Vivienda,Femenino,36264
546,2020-06-30,Comercial,Juridica,9379
547,2020-06-30,Microcredito,Juridica,362
548,2020-06-30,TC,Juridica,9
549,2020-06-30,Comercial,Masculino,99590
550,2020-06-30,Consumo,Masculino,297476
551,2020-06-30,Microcredito,Masculino,64432
552,2020-06-30,TC,Masculino,210024
553,2020-06-30,Vivienda,Masculino,42155
554,2020-04-30,Comercial,Femenino,49481
555,2020-04-30,Consumo,Femenino,238987
556,2020-04-30,Microcredito,Femenino,101028
557,2020-04-30,TC,Femenino,185609
558,2020-04-30,Vivienda,Femenino,36518
559,2020-04-30,Comercial,Juridica,9417
560,2020-04-30,Consumo,Juridica,1
561,2020-04-30,Microcredito,Juridica,362
562,2020-04-30,TC,Juridica,8
563,2020-04-30,Comercial,Masculino,100343
564,2020-04-30,Consumo,Masculino,306047
565,2020-04-30,Microcredito,Masculino,66872
566,2020-04-30,TC,Masculino,213539
567,2020-04-30,Vivienda,Masculino,42485
568,2020-03-31,Comercial,Femenino,49890
569,2020-03-31,Consumo,Femenino,242901
570,2020-03-31,Microcredito,Femenino,102812
571,2020-03-31,TC,Femenino,186602
572,2020-03-31,Vivienda,Femenino,36579
573,2020-03-31,Comercial,Juridica,9452
574,2020-03-31,Consumo,Juridica,1
575,2020-03-31,Microcredito,Juridica,373
576,2020-03-31,TC,Juridica,8
577,2020-03-31,Comercial,Masculino,100984
578,2020-03-31,Consumo,Masculino,312699
579,2020-03-31,Microcredito,Masculino,68052
580,2020-03-31,TC,Masculino,214573
581,2020-03-31,Vivienda,Masculino,42540
582,2020-02-29,Comercial,Femenino,30316
583,2020-02-29,Consumo,Femenino,246527
584,2020-02-29,Microcredito,Femenino,122849
585,2020-02-29,TC,Femenino,186653
586,2020-02-29,Vivienda,Femenino,36622
587,2020-02-29,Comercial,Juridica,9435
588,2020-02-29,Consumo,Juridica,3
589,2020-02-29,Microcredito,Juridica,383
590,2020-02-29,TC,Juridica,8
591,2020-02-29,Comercial,Masculino,54139
592,2020-02-29,Consumo,Masculino,317560
593,2020-02-29,Microcredito,Masculino,119635
594,2020-02-29,TC,Masculino,214540
595,2020-02-29,Vivienda,Masculino,42536
596,2020-01-31,Comercial,Femenino,31109
597,2020-01-31,Consumo,Femenino,244604
598,2020-01-31,Microcredito,Femenino,122431
599,2020-01-31,TC,Femenino,186299
600,2020-01-31,Vivienda,Femenino,36562
601,2020-01-31,Comercial,Juridica,9441
602,2020-01-31,Consumo,Juridica,2
603,2020-01-31,Microcredito,Juridica,304
604,2020-01-31,TC,Juridica,7
605,2020-01-31,Comercial,Masculino,56551
606,2020-01-31,Consumo,Masculino,316894
607,2020-01-31,Microcredito,Masculino,119837
608,2020-01-31,TC,Masculino,214173
609,2020-01-31,Vivienda,Masculino,42373
610,2019-12-31,Comercial,Femenino,31374
611,2019-12-31,Consumo,Femenino,241046
612,2019-12-31,Microcredito,Femenino,123348
613,2019-12-31,TC,Femenino,185367
614,2019-12-31,Vivienda,Femenino,36554
615,2019-12-31,Comercial,Juridica,9402
616,2019-12-31,Consumo,Juridica,5
617,2019-12-31,Microcredito,Juridica,296
618,2019-12-31,TC,Juridica,7
619,2019-12-31,Vivienda,Juridica,1
620,2019-12-31,Comercial,Masculino,57029
621,2019-12-31,Consumo,Masculino,320202
622,2019-12-31,Microcredito,Masculino,122513
623,2019-12-31,TC,Masculino,213841
624,2019-12-31,Vivienda,Masculino,42330
625,2019-10-31,Comercial,Femenino,31655
626,2019-10-31,Consumo,Femenino,243364
627,2019-10-31,Microcredito,Femenino,123007
628,2019-10-31,TC,Femenino,183626
629,2019-10-31,Vivienda,Femenino,36315
630,2019-10-31,Comercial,Juridica,9301
631,2019-10-31,Consumo,Juridica,2
632,2019-10-31,Microcredito,Juridica,292
633,2019-10-31,TC,Juridica,8
634,2019-10-31,Comercial,Masculino,57540
635,2019-10-31,Consumo,Masculino,321185
636,2019-10-31,Microcredito,Masculino,123476
637,2019-10-31,TC,Masculino,211450
638,2019-10-31,Vivienda,Masculino,42214
639,2019-11-30,Comercial,Femenino,31762
640,2019-11-30,Consumo,Femenino,244618
641,2019-11-30,Microcredito,Femenino,124272
642,2019-11-30,TC,Femenino,185154
643,2019-11-30,Vivienda,Femenino,36537
644,2019-11-30,Comercial,Juridica,9355
645,2019-11-30,Consumo,Juridica,3
