_id,Tipo,Inst,Institución,FechaReporte,CodDepartamento,Departamento,Moneda,Descripcion,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
290422,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,1890.06
290423,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,77,401573.65
290424,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,78,914627.43
290425,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,370,493121.53
290426,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,387,2423924.71
290427,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,523,1513723.06
290428,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,534,6281668.35
290429,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,10,5041210.14
290430,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,13299.9
290431,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,24,2793914.03
290432,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10,129575.05
290433,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,65,21144476
290434,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,311,202852.91
290435,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,243,1749521.28
290436,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,181,1323813.05
290437,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,242,2191241.28
290438,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,672441.19
290439,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,18,132962.84
290440,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,102,3543650.29
290441,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,29,279393.36
290442,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,55,806323.83
290443,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,97,526731.3
290444,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,108,28777020.18
290445,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,191584.98
290446,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,96,4122521.56
290447,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,481,16021539.64
290448,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,1882.9
290449,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,183,3900635.06
290450,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,60,949780.94
290451,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,333,17707194.93
290452,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1634,2857192.53
290453,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1984,3946884.73
290454,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,874,206382995.33
290455,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,4596.54
290456,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,40605.92
290457,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,34,26619066.56
290458,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,661,8052928.47
290459,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2524,15963262.71
290460,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,247,50464265.96
290461,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,329,810275.42
290462,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,145,609937.37
290463,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,177,830928.4
290464,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,321,63189592.08
290465,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,9644.69
290466,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,6302.07
290467,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,369734.19
290468,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,12218.97
290469,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5,239429.28
290470,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,9,369407.62
290471,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,72,2561862.7
290472,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,238,7314600.43
290473,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,261,2745528.81
290474,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1292,61171918.18
290475,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,7153,76392092.43
290476,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,4820,3483665592.08
290477,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,2003315.17
290478,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,14,4618863.1
290479,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,15,75851.01
290480,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,46,2314919.36
290481,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,37,718737.92
290482,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,37,985715.85
290483,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,6,3348085.34
290484,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,71,1125980.65
290485,01,01,"BANCO ATLANTIDA, S.A.",20151231,14,OCOTEPEQUE,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,8,61967.62
290486,01,01,"BANCO ATLANTIDA, S.A.",20151231,14,OCOTEPEQUE,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,19,194296.51
290487,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,76,54719.29
290488,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,264,633756.86
290489,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,7603485.59
290490,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,1217651.43
290491,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,384,391622.3
290492,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,822,1518933.41
290493,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,46711.82
290494,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,301,26708856.77
290495,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,552,10708807.11
290496,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3376,22145984.25
290497,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,23854.37
290498,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,573,1116792.44
290499,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,850,16983626.82
290500,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,25946.42
290501,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,696,9544442.41
290502,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,115.86
290503,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,293,3564332.26
290504,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10541,40784548.78
290505,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,13960,26368375.48
290506,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2201,1064413464.97
290507,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,1149319.09
290508,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,780,5757136.59
290509,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,254,2691432.02
290510,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,4435,8865171.17
290511,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2392,139967830.24
290512,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,20801.87
290513,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,154011.88
290514,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,381,1204525780.54
290515,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,125,1829755.24
290516,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,113,3693973.85
290517,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,12,445708.07
290518,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,47,1195396.57
290519,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,61,50640.42
290520,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,26,2677212.64
290521,01,01,"BANCO ATLANTIDA, S.A.",20151231,14,OCOTEPEQUE,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,6,254059.99
290522,01,01,"BANCO ATLANTIDA, S.A.",20151231,14,OCOTEPEQUE,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,8485.98
290523,01,01,"BANCO ATLANTIDA, S.A.",20151231,14,OCOTEPEQUE,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,17,3343823.97
290524,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,105,4753533.12
290525,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,232,19693782.25
290526,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,55,291818.42
290527,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,28,29869801.31
290528,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,21,540920.46
290529,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,236,3480073.01
290530,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1014,8200422.13
290531,01,02,"BANCO DE HONDURAS, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,144,1276187104.65
290532,01,02,"BANCO DE HONDURAS, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,103,696807422.22
290533,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,34,771585.64
290534,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,342,17125459.46
290535,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,27004.34
290536,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,02,COLON,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,81,2636395.76
290537,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1852,12313651.9
290538,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,3578.82
290539,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,144,8825909.31
290540,01,01,"BANCO ATLANTIDA, S.A.",20151231,02,COLON,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1978,6282229.07
290541,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,461,3988525.85
290542,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,458,740748.31
290543,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,384,57051005.09
290544,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,134,4283581.3
290545,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,536,12428693.45
290546,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10083,14902007.87
290547,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3257,87796972.91
290548,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,20,14338524.3
290549,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,221,331587564.33
290550,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,209,4515228.96
290551,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,364,1000530.48
290552,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,260,130122579.23
290553,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,1136.27
290554,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,74,792663.1
290555,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,790,4386338.14
290556,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,4409,40540061.82
290557,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5313,21907071.4
290558,01,01,"BANCO ATLANTIDA, S.A.",20151231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,838587.72
290559,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,79,1060013.69
290560,01,01,"BANCO ATLANTIDA, S.A.",20151231,10,INTIBUCA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100,13360091.15
290561,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,249,10130332.37
290562,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,331,53484195.68
290563,01,01,"BANCO ATLANTIDA, S.A.",20151231,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,154287.23
290564,01,01,"BANCO ATLANTIDA, S.A.",20151231,12,LA PAZ,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,18229.59
290565,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,11600.77
290566,01,01,"BANCO ATLANTIDA, S.A.",20151231,13,LEMPIRA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,38,400968.54
290567,01,01,"BANCO ATLANTIDA, S.A.",20151231,14,OCOTEPEQUE,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,19,1100777.62
290568,01,01,"BANCO ATLANTIDA, S.A.",20151231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,57,1717972.2
290569,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,303,1852376.17
290570,01,01,"BANCO ATLANTIDA, S.A.",20151231,16,SANTA BARBARA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,3123.64
290571,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,91,2230886.83
290572,01,01,"BANCO ATLANTIDA, S.A.",20151231,17,VALLE,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,150922.47
290573,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,409,4242200.84
290574,01,01,"BANCO ATLANTIDA, S.A.",20151231,18,YORO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,397,36231863.47
290575,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,137,3982723.13
290576,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,41934.82
290577,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5,1189387.82
290578,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,02,COLON,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,13,399929.24
290579,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,02,COLON,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,16,275708.88
290580,01,03,"BANCO DE OCCIDENTE, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,149,6764458.23
