_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,Moneda,SaldoCartera,NoOperaciones
53,2019-09-30,01,BANCOS COMERCIALES,5,Comercial,Femenino,Extranjera,14842976.23,8
54,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,Nacional,24344175.26,462
55,2019-09-30,01,BANCOS COMERCIALES,3,Microcredito,Juridica,Nacional,211268.35,3
56,2019-09-30,01,BANCOS COMERCIALES,3,Comercial,Femenino,Extranjera,2012133.39,7
57,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,Extranjera,615640,1
58,2019-09-30,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Extranjera,928465305.68,638
59,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,Nacional,32613505.37,136
60,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,Nacional,24347055.93,412
61,2019-09-30,01,BANCOS COMERCIALES,3,Comercial,Masculino,Nacional,797279516.6,1755
62,2019-09-30,01,BANCOS COMERCIALES,4,Consumo,Femenino,Nacional,260026657.74,5687
63,2019-09-30,11,FONDOS DE PENSIONES,5,Consumo,Masculino,Nacional,95500519.94,876
64,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,Extranjera,1697657.1,2
65,2019-09-30,06,COMPAÑIAS DE SEGUROS,4,Comercial,Juridica,Nacional,8489417.34,1
66,2019-09-30,01,BANCOS COMERCIALES,1,Vivienda,Masculino,Nacional,23889119560.32,35151
67,2019-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,Nacional,17454349.93,716
68,2019-09-30,01,BANCOS COMERCIALES,2,Microcredito,Femenino,Nacional,81813331.57,3042
69,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,Extranjera,1741456.44,1
70,2019-09-30,02,BANCOS ESTATALES,4,Microcredito,Masculino,Nacional,1079712.68,14
71,2019-09-30,02,BANCOS ESTATALES,5,Microcredito,Masculino,Nacional,22501203.04,438
72,2019-09-30,11,FONDOS DE PENSIONES,4,Consumo,Masculino,Nacional,16032515.89,181
73,2019-09-30,01,BANCOS COMERCIALES,4,TC,Masculino,Nacional,326488914.96,11574
74,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Extranjera,12920826.98,14
75,2019-09-30,01,BANCOS COMERCIALES,1,Microcredito,Juridica,Nacional,16903864.37,116
76,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Nacional,58135559.42,313
77,2019-09-30,01,BANCOS COMERCIALES,2,Comercial,Juridica,Nacional,9679695906.2,1702
78,2019-09-30,01,BANCOS COMERCIALES,5,Microcredito,Juridica,Nacional,687015.54,5
79,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Femenino,Nacional,694106.43,6
80,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,Extranjera,672243.42,7
81,2019-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,Nacional,6542892,187
82,2019-09-30,01,BANCOS COMERCIALES,2,Comercial,Femenino,Extranjera,22017130.3,20
83,2019-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,Nacional,2972233.57,66
84,2019-09-30,01,BANCOS COMERCIALES,2,Comercial,Femenino,Nacional,526020291.96,2376
85,2019-09-30,01,BANCOS COMERCIALES,3,Comercial,Femenino,Nacional,165611518.55,881
86,2019-09-30,01,BANCOS COMERCIALES,4,TC,Masculino,Extranjera,23128725.82,23
87,2019-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,Nacional,1518775128.37,47431
88,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Extranjera,20476226.56,37
89,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Extranjera,168442.31,1
90,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,Nacional,44611797.09,39
91,2019-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,Nacional,51824763.48,3522
92,2019-09-30,01,BANCOS COMERCIALES,5,TC,Femenino,Nacional,132370307.82,5955
93,2019-09-30,01,BANCOS COMERCIALES,4,Comercial,Femenino,Nacional,168420006.68,1371
94,2019-09-30,01,BANCOS COMERCIALES,3,TC,Femenino,Nacional,114962486.62,5537
95,2019-09-30,01,BANCOS COMERCIALES,4,Consumo,Femenino,Extranjera,1308340.14,11
96,2019-09-30,01,BANCOS COMERCIALES,4,Vivienda,Femenino,Extranjera,6538418.9,4
97,2019-09-30,11,FONDOS DE PENSIONES,2,Consumo,Femenino,Nacional,109065428.61,858
98,2019-09-30,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Extranjera,4302376.75,4
99,2019-09-30,02,BANCOS ESTATALES,1,Vivienda,Femenino,Nacional,74457228.52,142
100,2019-09-30,01,BANCOS COMERCIALES,5,Comercial,Femenino,Nacional,289616162.02,1251
101,2019-09-30,01,BANCOS COMERCIALES,3,Microcredito,Femenino,Extranjera,27920.75,0
102,2019-09-30,01,BANCOS COMERCIALES,4,TC,Femenino,Nacional,191675968.94,8284
103,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Juridica,Extranjera,406258.62,2
104,2019-09-30,02,BANCOS ESTATALES,1,Microcredito,Femenino,Nacional,3842367.24,68
105,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,Nacional,3918521.51,23
106,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,Extranjera,2577894.23,37
107,2019-09-30,01,BANCOS COMERCIALES,2,Comercial,Masculino,Extranjera,164334887.42,54
108,2019-09-30,01,BANCOS COMERCIALES,3,Microcredito,Femenino,Nacional,29125207.19,1183
109,2019-09-30,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Extranjera,9018702.92,6
110,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,Nacional,13195108.47,22
111,2019-09-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,Nacional,4664496.02,120
112,2019-09-30,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Extranjera,884639.21,19
113,2019-09-30,01,BANCOS COMERCIALES,2,Microcredito,Masculino,Nacional,110953178.01,2973
114,2019-09-30,02,BANCOS ESTATALES,5,Vivienda,Femenino,Nacional,41242926.36,106
115,2019-09-30,01,BANCOS COMERCIALES,3,TC,Femenino,Extranjera,7974794.39,11
116,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,Extranjera,493843.02,2
117,2019-09-30,02,BANCOS ESTATALES,4,Comercial,Masculino,Nacional,109241159.72,1141
118,2019-09-30,01,BANCOS COMERCIALES,4,Comercial,Juridica,Extranjera,300649543.37,20
119,2019-09-30,01,BANCOS COMERCIALES,2,TC,Masculino,Extranjera,31874741.44,75
120,2019-09-30,01,BANCOS COMERCIALES,3,TC,Masculino,Nacional,180825695.01,7413
121,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,Nacional,47229109.16,336
122,2019-09-30,06,COMPAÑIAS DE SEGUROS,5,Consumo,Masculino,Nacional,398718.66,1
123,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,Extranjera,135970.26,6
124,2019-09-30,01,BANCOS COMERCIALES,5,TC,Femenino,Extranjera,10624818.97,3
125,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,Nacional,1098347423.9,37815
126,2019-09-30,12,OFICINAS DE REPRESENTACION,4,Comercial,Juridica,Extranjera,24623000,1
127,2019-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,Nacional,18100698.31,1045
128,2019-09-30,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,Extranjera,3404445.03,4
129,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Femenino,Nacional,38871.1,1
130,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Femenino,Nacional,1263120.82,17
131,2019-09-30,01,BANCOS COMERCIALES,3,Comercial,Juridica,Extranjera,533722495.34,23
132,2019-09-30,01,BANCOS COMERCIALES,5,Comercial,Juridica,Extranjera,306796401.86,32
133,2019-09-30,02,BANCOS ESTATALES,5,Microcredito,Femenino,Nacional,17156283.89,324
134,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,Nacional,12781433.13,13
135,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,Extranjera,49749274.89,165
136,2019-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,Nacional,2225367495.19,7971
137,2019-09-30,01,BANCOS COMERCIALES,1,TC,Juridica,Nacional,83110.87,7
138,2019-09-30,02,BANCOS ESTATALES,3,Microcredito,Femenino,Nacional,216538.38,7
139,2019-09-30,01,BANCOS COMERCIALES,2,Consumo,Masculino,Nacional,1423872269.88,25671
140,2019-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,Nacional,65596488.67,255
141,2019-09-30,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Femenino,Extranjera,682535.53,2
142,2019-09-30,02,BANCOS ESTATALES,2,Comercial,Juridica,Nacional,20136113.16,13
143,2019-09-30,01,BANCOS COMERCIALES,3,TC,Juridica,Nacional,59783.07,1
144,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,Nacional,20440404.88,56
145,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,Extranjera,23001744.63,32
146,2019-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,Extranjera,36467662.2,3
147,2019-09-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,Nacional,1034572146.17,24646
148,2019-09-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,Nacional,17596864.47,556
149,2019-09-30,02,BANCOS ESTATALES,4,Vivienda,Masculino,Nacional,17810121.33,61
150,2019-09-30,01,BANCOS COMERCIALES,3,Consumo,Masculino,Extranjera,7033356.03,28
151,2019-09-30,01,BANCOS COMERCIALES,1,TC,Femenino,Nacional,7590634209.13,426757
152,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,Nacional,51677123.12,873
153,2019-09-30,02,BANCOS ESTATALES,1,Consumo,Masculino,Nacional,13016251.7,40
154,2019-09-30,02,BANCOS ESTATALES,4,Vivienda,Femenino,Nacional,16255502.19,50
155,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,Nacional,459193.82,5
156,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Femenino,Nacional,196282.44,1
157,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,Nacional,3978528.59,14
158,2019-09-30,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,Nacional,11577782.4,41
159,2019-09-30,01,BANCOS COMERCIALES,1,Microcredito,Juridica,Extranjera,246702.45,2
160,2019-09-30,01,BANCOS COMERCIALES,5,Consumo,Femenino,Nacional,538489930.09,11926
161,2019-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,Nacional,1606415457.6,4486
162,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,4,Vivienda,Masculino,Nacional,11422.78,1
163,2019-09-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,Nacional,45698938.96,297
164,2019-09-30,01,BANCOS COMERCIALES,1,Consumo,Masculino,Extranjera,635477132.73,1736
165,2019-09-30,16,OPDF DE PRIMER NIVEL,5,Vivienda,Masculino,Nacional,100074.2,2
166,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Nacional,313043445.72,951
167,2019-09-30,01,BANCOS COMERCIALES,5,TC,Masculino,Nacional,242143523.28,9648
168,2019-09-30,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,Nacional,16193495.15,53
169,2019-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,Nacional,3095566.92,93
170,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,Nacional,54589009.52,815
171,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,Nacional,9598985.14,33
172,2019-09-30,01,BANCOS COMERCIALES,1,TC,Masculino,Nacional,10614211681.1,473685
173,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,Nacional,683073.01,3
174,2019-09-30,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,Extranjera,39375157.85,1
175,2019-09-30,02,BANCOS ESTATALES,2,Microcredito,Masculino,Nacional,798407.84,5
176,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,Nacional,70566027.24,2163
177,2019-09-30,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Nacional,101443748.93,5610
178,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,Nacional,1775576802.56,1496
179,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,Nacional,8517175.64,28
180,2019-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,Nacional,9321817.36,325
181,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,Nacional,1002982.66,4
182,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,Extranjera,528973.9,5
183,2019-09-30,01,BANCOS COMERCIALES,3,Consumo,Femenino,Nacional,289814471.54,7793
184,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,Nacional,1448921415.05,29625
185,2019-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,Nacional,37501501.98,1323
186,2019-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,Nacional,3772548.82,72
187,2019-09-30,01,BANCOS COMERCIALES,2,Consumo,Femenino,Extranjera,4456862.96,31
188,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,Nacional,491476131.59,1492
189,2019-09-30,16,OPDF DE PRIMER NIVEL,2,Vivienda,Femenino,Nacional,282622.67,1
190,2019-09-30,01,BANCOS COMERCIALES,1,Microcredito,Femenino,Nacional,1267632738.64,42695
191,2019-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Femenino,Nacional,12641114.24,1007
192,2019-09-30,12,OFICINAS DE REPRESENTACION,3,Comercial,Juridica,Extranjera,36678543.92,4
193,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,Extranjera,1027860.24,3
194,2019-09-30,02,BANCOS ESTATALES,3,Vivienda,Masculino,Nacional,14796445.04,46
195,2019-09-30,02,BANCOS ESTATALES,5,Vivienda,Masculino,Nacional,56516823.84,121
196,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,Nacional,8539824.86,24
197,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,Nacional,14649631.67,223
198,2019-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Femenino,Nacional,5532237.17,163
199,2019-09-30,01,BANCOS COMERCIALES,5,Microcredito,Masculino,Extranjera,9903625.82,190
200,2019-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Femenino,Nacional,42564829.96,4265
201,2019-09-30,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Masculino,Extranjera,1276441.62,3
202,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,Extranjera,12722538.24,34
203,2019-09-30,12,OFICINAS DE REPRESENTACION,3,Comercial,Masculino,Extranjera,14978227.78,2
204,2019-09-30,02,BANCOS ESTATALES,1,Comercial,Masculino,Nacional,417281548.86,3689
205,2019-09-30,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,Nacional,350389304.43,5279
206,2019-09-30,11,FONDOS DE PENSIONES,5,Consumo,Femenino,Nacional,145035603.95,1346
207,2019-09-30,02,BANCOS ESTATALES,4,Comercial,Juridica,Nacional,23601205.26,15
208,2019-09-30,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Femenino,Nacional,159806.44,1
209,2019-09-30,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Femenino,Extranjera,979333.64,3
210,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,Nacional,5768655.96,15
211,2019-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,Nacional,1318841.73,45
212,2019-09-30,01,BANCOS COMERCIALES,3,Microcredito,Masculino,Extranjera,122990.59,1
213,2019-09-30,02,BANCOS ESTATALES,4,Comercial,Femenino,Nacional,13062760.5,187
214,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,Nacional,12299265.79,128
215,2019-09-30,11,FONDOS DE PENSIONES,2,Consumo,Masculino,Nacional,66422837.73,485
216,2019-09-30,12,OFICINAS DE REPRESENTACION,2,Comercial,Juridica,Extranjera,44912352,2
217,2019-09-30,11,FONDOS DE PENSIONES,4,Consumo,Femenino,Nacional,35214515.25,277
218,2019-09-30,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,Nacional,18175683.63,59
219,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,Nacional,19337520.79,30
220,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,Nacional,39554685.16,46
221,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Juridica,Nacional,1667654.75,10
222,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,Nacional,28706923.32,907
223,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,Nacional,3497993.89,18
224,2019-09-30,02,BANCOS ESTATALES,5,Microcredito,Juridica,Nacional,643758.47,8
225,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,Nacional,1492917285.42,17526
226,2019-09-30,02,BANCOS ESTATALES,1,Microcredito,Juridica,Nacional,210388.49,2
227,2019-09-30,01,BANCOS COMERCIALES,4,Comercial,Masculino,Extranjera,14041671.3,14
228,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,Nacional,45557458.19,2288
229,2019-09-30,02,BANCOS ESTATALES,3,Comercial,Juridica,Nacional,41684,1
230,2019-09-30,01,BANCOS COMERCIALES,1,Comercial,Juridica,Nacional,93821381472.62,24427
231,2019-09-30,01,BANCOS COMERCIALES,1,Consumo,Juridica,Nacional,883266.13,2
232,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,Nacional,1169914484.21,25
233,2019-09-30,01,BANCOS COMERCIALES,5,Comercial,Juridica,Nacional,1741648359.7,473
234,2019-09-30,02,BANCOS ESTATALES,5,Comercial,Juridica,Nacional,428463985.29,120
235,2019-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Masculino,Extranjera,32379245,4
236,2019-09-30,01,BANCOS COMERCIALES,1,Comercial,Juridica,Extranjera,79775716776.2,4282
237,2019-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,Nacional,13873732.03,781
238,2019-09-30,01,BANCOS COMERCIALES,1,TC,Femenino,Extranjera,900368384.57,3836
239,2019-09-30,01,BANCOS COMERCIALES,5,Consumo,Masculino,Extranjera,4295306.47,31
240,2019-09-30,02,BANCOS ESTATALES,1,Vivienda,Masculino,Nacional,66303550.61,118
241,2019-09-30,01,BANCOS COMERCIALES,4,Comercial,Juridica,Nacional,1143109735.97,365
242,2019-09-30,11,FONDOS DE PENSIONES,3,Consumo,Femenino,Nacional,50685788.52,389
243,2019-09-30,01,BANCOS COMERCIALES,2,Vivienda,Femenino,Nacional,559151167.87,1085
244,2019-09-30,01,BANCOS COMERCIALES,2,Vivienda,Masculino,Extranjera,100565870.51,50
245,2019-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Masculino,Nacional,5769950.79,209
246,2019-09-30,16,OPDF DE PRIMER NIVEL,5,Vivienda,Femenino,Nacional,26388.86,1
247,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,Extranjera,40066250.17,221
248,2019-09-30,01,BANCOS COMERCIALES,4,Consumo,Masculino,Nacional,440264783.4,8199
249,2019-09-30,02,BANCOS ESTATALES,5,Comercial,Masculino,Nacional,904367027.49,5495
250,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,Extranjera,203943.8,2
251,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,Nacional,58657001.16,1056
252,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,Extranjera,718707.24,8
253,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,Extranjera,686248.98,10
254,2019-09-30,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,Nacional,145122460.57,2326
255,2019-09-30,01,BANCOS COMERCIALES,2,TC,Femenino,Nacional,200854449.32,12402
256,2019-09-30,11,FONDOS DE PENSIONES,1,Consumo,Femenino,Nacional,11535405440.11,84705
257,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Juridica,Nacional,52632.67,1
258,2019-09-30,02,BANCOS ESTATALES,1,Comercial,Femenino,Nacional,75832954.35,743
259,2019-09-30,02,BANCOS ESTATALES,3,Comercial,Masculino,Nacional,59567189.49,405
260,2019-09-30,01,BANCOS COMERCIALES,3,Comercial,Juridica,Nacional,1793130411.58,404
261,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,Extranjera,630369.32,17
262,2019-09-30,06,COMPAÑIAS DE SEGUROS,2,Comercial,Juridica,Nacional,1938733.43,1
263,2019-09-30,01,BANCOS COMERCIALES,4,Vivienda,Masculino,Extranjera,14152239.71,8
264,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,Nacional,685886454.32,2070
265,2019-09-30,01,BANCOS COMERCIALES,1,Comercial,Femenino,Nacional,6424799776.54,54744
266,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,Nacional,148715073.92,2270
