_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
58,06,14,SEGUROS CUSCATLAN,2014-01-31,23,Capital Social,80000000
59,06,14,SEGUROS CUSCATLAN,2014-01-31,24,Reservas de Capital,15909593.69
60,06,14,SEGUROS CUSCATLAN,2014-01-31,28,Total Patrimonio,188596169.83
61,06,14,SEGUROS CUSCATLAN,2014-01-31,29,Total Pasivo mas Patrimonio,273697881.92999995
62,06,14,SEGUROS CUSCATLAN,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,79169109040.03
63,06,15,SEGUROS LAFISE,2014-01-31,1,Disponibilidades,3184633.0300000003
64,06,15,SEGUROS LAFISE,2014-01-31,2,Inversiones en Valores,140199397.2
65,06,15,SEGUROS LAFISE,2014-01-31,3,Prestamos,5178704.28
66,06,15,SEGUROS LAFISE,2014-01-31,4,Primas por Cobrar,51568294.49
67,06,15,SEGUROS LAFISE,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,16780517.89
68,06,15,SEGUROS LAFISE,2014-01-31,6,Otros Activos,3902947.03
69,06,15,SEGUROS LAFISE,2014-01-31,8,Activo Fijo,1981058.9100000008
70,06,15,SEGUROS LAFISE,2014-01-31,10,Total Activo (neto),237906901.12
71,06,15,SEGUROS LAFISE,2014-01-31,12,Cuentas de Orden y Registro,26614145503.460003
72,06,15,SEGUROS LAFISE,2014-01-31,13,Obligaciones con Asegurados,1688271.9500000002
73,06,15,SEGUROS LAFISE,2014-01-31,14,Reservas para Siniestros,28805006.44
74,06,15,SEGUROS LAFISE,2014-01-31,15,Reservas Tecnicas y Matematicas,49593333.95
75,06,15,SEGUROS LAFISE,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,28474521.81
76,06,15,SEGUROS LAFISE,2014-01-31,18,Obligaciones con Intermediarios,6155482.64
77,06,15,SEGUROS LAFISE,2014-01-31,19,Cuentas por Pagar,1446241.6
78,06,15,SEGUROS LAFISE,2014-01-31,20,Otros Pasivos,7044347.87
79,06,15,SEGUROS LAFISE,2014-01-31,21,Creditos Diferidos,12000
80,06,15,SEGUROS LAFISE,2014-01-31,22,Total Pasivo,123219206.26
81,06,15,SEGUROS LAFISE,2014-01-31,23,Capital Social,83000000
82,06,15,SEGUROS LAFISE,2014-01-31,24,Reservas de Capital,1436241.29
83,06,15,SEGUROS LAFISE,2014-01-31,28,Total Patrimonio,114687694.86
84,06,15,SEGUROS LAFISE,2014-01-31,29,Total Pasivo mas Patrimonio,237906901.12
85,06,15,SEGUROS LAFISE,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,26614145503.46
86,06,16,ASSA,2014-01-31,1,Disponibilidades,9491952.86
87,06,16,ASSA,2014-01-31,2,Inversiones en Valores,117345998
88,06,16,ASSA,2014-01-31,4,Primas por Cobrar,47012718.78999999
89,06,16,ASSA,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,72315336.21999998
90,06,16,ASSA,2014-01-31,6,Otros Activos,5055575.4
91,06,16,ASSA,2014-01-31,8,Activo Fijo,9767212.760000002
92,06,16,ASSA,2014-01-31,10,Total Activo (neto),260988794.03
93,06,16,ASSA,2014-01-31,12,Cuentas de Orden y Registro,3627487023692.09
94,06,16,ASSA,2014-01-31,13,Obligaciones con Asegurados,333341.74
95,06,16,ASSA,2014-01-31,14,Reservas para Siniestros,72436410.15999998
96,06,16,ASSA,2014-01-31,15,Reservas Tecnicas y Matematicas,35037603.660000004
97,06,16,ASSA,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,23411884.69
98,06,16,ASSA,2014-01-31,18,Obligaciones con Intermediarios,6185304.69
99,06,16,ASSA,2014-01-31,19,Cuentas por Pagar,6645850.05
100,06,16,ASSA,2014-01-31,20,Otros Pasivos,2860693.86
101,06,16,ASSA,2014-01-31,21,Creditos Diferidos,3791359.520000001
102,06,16,ASSA,2014-01-31,22,Total Pasivo,150702448.37
103,06,16,ASSA,2014-01-31,23,Capital Social,40000000
104,06,16,ASSA,2014-01-31,24,Reservas de Capital,57797711.78
105,06,16,ASSA,2014-01-31,28,Total Patrimonio,110286345.66
106,06,16,ASSA,2014-01-31,29,Total Pasivo mas Patrimonio,260988794.03
107,06,16,ASSA,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,3627487023692.09
108,06,01,SEGUROS DAVIVIENDA,2014-01-31,1,Disponibilidades,34007012.9
109,06,01,SEGUROS DAVIVIENDA,2014-01-31,2,Inversiones en Valores,1285049873.88
110,06,01,SEGUROS DAVIVIENDA,2014-01-31,4,Primas por Cobrar,195732811.91
111,06,01,SEGUROS DAVIVIENDA,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,90410155.76
112,06,01,SEGUROS DAVIVIENDA,2014-01-31,6,Otros Activos,24525577.24
113,06,01,SEGUROS DAVIVIENDA,2014-01-31,7,Activos Eventuales,0
114,06,01,SEGUROS DAVIVIENDA,2014-01-31,8,Activo Fijo,35676797.06
115,06,01,SEGUROS DAVIVIENDA,2014-01-31,10,Total Activo (neto),1703904241.6
116,06,01,SEGUROS DAVIVIENDA,2014-01-31,11,Contingentes y Compromisos Deudores,56759506.21
117,06,01,SEGUROS DAVIVIENDA,2014-01-31,12,Cuentas de Orden y Registro,154957770744.45
118,06,01,SEGUROS DAVIVIENDA,2014-01-31,13,Obligaciones con Asegurados,10004357.11
119,06,01,SEGUROS DAVIVIENDA,2014-01-31,14,Reservas para Siniestros,118774171.82
120,06,01,SEGUROS DAVIVIENDA,2014-01-31,15,Reservas Tecnicas y Matematicas,685807995.2899997
121,06,01,SEGUROS DAVIVIENDA,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,81242686.69
122,06,01,SEGUROS DAVIVIENDA,2014-01-31,17,Obligaciones Financieras,15815274.26
123,06,01,SEGUROS DAVIVIENDA,2014-01-31,18,Obligaciones con Intermediarios,18901685.43
124,06,01,SEGUROS DAVIVIENDA,2014-01-31,19,Cuentas por Pagar,20419725.64
125,06,01,SEGUROS DAVIVIENDA,2014-01-31,20,Otros Pasivos,15661806.54
126,06,01,SEGUROS DAVIVIENDA,2014-01-31,21,Creditos Diferidos,7369875.8
127,06,01,SEGUROS DAVIVIENDA,2014-01-31,22,Total Pasivo,973997578.5799996
128,06,01,SEGUROS DAVIVIENDA,2014-01-31,23,Capital Social,364800000
129,06,01,SEGUROS DAVIVIENDA,2014-01-31,24,Reservas de Capital,58285506.73
130,06,01,SEGUROS DAVIVIENDA,2014-01-31,28,Total Patrimonio,729906663.02
131,06,01,SEGUROS DAVIVIENDA,2014-01-31,29,Total Pasivo mas Patrimonio,1703904241.5999997
132,06,01,SEGUROS DAVIVIENDA,2014-01-31,30,Contingentes y Compromisos Acreedores,56759506.21
133,06,01,SEGUROS DAVIVIENDA,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,154957770744.45
134,06,02,PALIC,2014-01-31,1,Disponibilidades,21781230.07
135,06,02,PALIC,2014-01-31,2,Inversiones en Valores,1309787348.8200002
136,06,02,PALIC,2014-01-31,3,Prestamos,57071512.48
137,06,02,PALIC,2014-01-31,4,Primas por Cobrar,30048642.96
138,06,02,PALIC,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,194209551.94000003
139,06,02,PALIC,2014-01-31,6,Otros Activos,25249661.8
140,06,02,PALIC,2014-01-31,8,Activo Fijo,6141089.469999991
141,06,02,PALIC,2014-01-31,10,Total Activo (neto),1657992904.4700005
142,06,02,PALIC,2014-01-31,11,Contingentes y Compromisos Deudores,67056393.32
143,06,02,PALIC,2014-01-31,12,Cuentas de Orden y Registro,69824225321.04
144,06,02,PALIC,2014-01-31,13,Obligaciones con Asegurados,13366800.85
145,06,02,PALIC,2014-01-31,14,Reservas para Siniestros,102779068.41
146,06,02,PALIC,2014-01-31,15,Reservas Tecnicas y Matematicas,1197950989.6599998
147,06,02,PALIC,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,6716518.970000001
148,06,02,PALIC,2014-01-31,17,Obligaciones Financieras,0
149,06,02,PALIC,2014-01-31,18,Obligaciones con Intermediarios,9009950.63
150,06,02,PALIC,2014-01-31,19,Cuentas por Pagar,15983840.49
151,06,02,PALIC,2014-01-31,20,Otros Pasivos,17142402.51
152,06,02,PALIC,2014-01-31,21,Creditos Diferidos,13488179.99
153,06,02,PALIC,2014-01-31,22,Total Pasivo,1376437751.51
154,06,02,PALIC,2014-01-31,23,Capital Social,60000000
155,06,02,PALIC,2014-01-31,24,Reservas de Capital,11178263.32
156,06,02,PALIC,2014-01-31,28,Total Patrimonio,281555152.96
157,06,02,PALIC,2014-01-31,29,Total Pasivo mas Patrimonio,1657992904.47
158,06,02,PALIC,2014-01-31,30,Contingentes y Compromisos Acreedores,67056393.32
159,06,02,PALIC,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,69824225321.04
160,06,03,MAPFRE SEGUROS,2014-01-31,1,Disponibilidades,20444379.17
161,06,03,MAPFRE SEGUROS,2014-01-31,2,Inversiones en Valores,565247848.5600001
162,06,03,MAPFRE SEGUROS,2014-01-31,3,Prestamos,28600305.3
163,06,03,MAPFRE SEGUROS,2014-01-31,4,Primas por Cobrar,421767750.98
164,06,03,MAPFRE SEGUROS,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,205254192.38
165,06,03,MAPFRE SEGUROS,2014-01-31,6,Otros Activos,40142465.18
166,06,03,MAPFRE SEGUROS,2014-01-31,7,Activos Eventuales,0
167,06,03,MAPFRE SEGUROS,2014-01-31,8,Activo Fijo,28448334.280000005
168,06,03,MAPFRE SEGUROS,2014-01-31,10,Total Activo (neto),1340905687.86
169,06,03,MAPFRE SEGUROS,2014-01-31,11,Contingentes y Compromisos Deudores,332655016.37999994
170,06,03,MAPFRE SEGUROS,2014-01-31,12,Cuentas de Orden y Registro,143838993370.62
171,06,03,MAPFRE SEGUROS,2014-01-31,13,Obligaciones con Asegurados,19681245.71
172,06,03,MAPFRE SEGUROS,2014-01-31,14,Reservas para Siniestros,297775207.29999995
173,06,03,MAPFRE SEGUROS,2014-01-31,15,Reservas Tecnicas y Matematicas,353360415.2199999
174,06,03,MAPFRE SEGUROS,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,297568023.98
175,06,03,MAPFRE SEGUROS,2014-01-31,17,Obligaciones Financieras,40031666.67
176,06,03,MAPFRE SEGUROS,2014-01-31,18,Obligaciones con Intermediarios,35935642.38
177,06,03,MAPFRE SEGUROS,2014-01-31,19,Cuentas por Pagar,70156056.24
178,06,03,MAPFRE SEGUROS,2014-01-31,20,Otros Pasivos,13877365.91
179,06,03,MAPFRE SEGUROS,2014-01-31,21,Creditos Diferidos,11644536.06
180,06,03,MAPFRE SEGUROS,2014-01-31,22,Total Pasivo,1140030159.4699998
181,06,03,MAPFRE SEGUROS,2014-01-31,23,Capital Social,120000000
182,06,03,MAPFRE SEGUROS,2014-01-31,24,Reservas de Capital,8656985.41
183,06,03,MAPFRE SEGUROS,2014-01-31,28,Total Patrimonio,200875528.39
184,06,03,MAPFRE SEGUROS,2014-01-31,29,Total Pasivo mas Patrimonio,1340905687.86
185,06,03,MAPFRE SEGUROS,2014-01-31,30,Contingentes y Compromisos Acreedores,332655016.37999994
186,06,03,MAPFRE SEGUROS,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,143838993370.62
187,06,04,FICOHSA SEGUROS,2014-01-31,1,Disponibilidades,12787377.4
188,06,04,FICOHSA SEGUROS,2014-01-31,2,Inversiones en Valores,578706916.78
189,06,04,FICOHSA SEGUROS,2014-01-31,3,Prestamos,73304865.63999999
190,06,04,FICOHSA SEGUROS,2014-01-31,4,Primas por Cobrar,561610832.8699999
191,06,04,FICOHSA SEGUROS,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,84032967.75999998
192,06,04,FICOHSA SEGUROS,2014-01-31,6,Otros Activos,51480992.52
193,06,04,FICOHSA SEGUROS,2014-01-31,7,Activos Eventuales,115336.64
194,06,04,FICOHSA SEGUROS,2014-01-31,8,Activo Fijo,35875420.11
195,06,04,FICOHSA SEGUROS,2014-01-31,10,Total Activo (neto),1469609306.33
196,06,04,FICOHSA SEGUROS,2014-01-31,11,Contingentes y Compromisos Deudores,1663142309.41
197,06,04,FICOHSA SEGUROS,2014-01-31,12,Cuentas de Orden y Registro,320500134849.74994
198,06,04,FICOHSA SEGUROS,2014-01-31,13,Obligaciones con Asegurados,12902574.6
199,06,04,FICOHSA SEGUROS,2014-01-31,14,Reservas para Siniestros,183783364.4
200,06,04,FICOHSA SEGUROS,2014-01-31,15,Reservas Tecnicas y Matematicas,318987578.48999995
201,06,04,FICOHSA SEGUROS,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,249400615.49
202,06,04,FICOHSA SEGUROS,2014-01-31,18,Obligaciones con Intermediarios,44991175.580000006
203,06,04,FICOHSA SEGUROS,2014-01-31,19,Cuentas por Pagar,46948972.72
204,06,04,FICOHSA SEGUROS,2014-01-31,20,Otros Pasivos,15797320.13
205,06,04,FICOHSA SEGUROS,2014-01-31,21,Creditos Diferidos,7419038.06
206,06,04,FICOHSA SEGUROS,2014-01-31,22,Total Pasivo,880230639.4699999
207,06,04,FICOHSA SEGUROS,2014-01-31,23,Capital Social,455000000
208,06,04,FICOHSA SEGUROS,2014-01-31,24,Reservas de Capital,14473764.16
209,06,04,FICOHSA SEGUROS,2014-01-31,28,Total Patrimonio,589378666.86
210,06,04,FICOHSA SEGUROS,2014-01-31,29,Total Pasivo mas Patrimonio,1469609306.33
211,06,04,FICOHSA SEGUROS,2014-01-31,30,Contingentes y Compromisos Acreedores,1663142309.41
212,06,04,FICOHSA SEGUROS,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,320500134849.75
213,06,06,SEGUROS CONTINENTAL,2014-01-31,1,Disponibilidades,458554096.93
214,06,06,SEGUROS CONTINENTAL,2014-01-31,2,Inversiones en Valores,429476880.81
215,06,06,SEGUROS CONTINENTAL,2014-01-31,3,Prestamos,76612590.52
216,06,06,SEGUROS CONTINENTAL,2014-01-31,4,Primas por Cobrar,45878957.17000002
217,06,06,SEGUROS CONTINENTAL,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,17804157.63
218,06,06,SEGUROS CONTINENTAL,2014-01-31,6,Otros Activos,23389394.71
219,06,06,SEGUROS CONTINENTAL,2014-01-31,7,Activos Eventuales,0
220,06,06,SEGUROS CONTINENTAL,2014-01-31,8,Activo Fijo,17684600.070000004
221,06,06,SEGUROS CONTINENTAL,2014-01-31,10,Total Activo (neto),1085432845.0900002
222,06,06,SEGUROS CONTINENTAL,2014-01-31,11,Contingentes y Compromisos Deudores,477930313.17
223,06,06,SEGUROS CONTINENTAL,2014-01-31,12,Cuentas de Orden y Registro,56634052102.75
224,06,06,SEGUROS CONTINENTAL,2014-01-31,13,Obligaciones con Asegurados,14030608.64
225,06,06,SEGUROS CONTINENTAL,2014-01-31,14,Reservas para Siniestros,60199374.53
226,06,06,SEGUROS CONTINENTAL,2014-01-31,15,Reservas Tecnicas y Matematicas,343464941.36999995
227,06,06,SEGUROS CONTINENTAL,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,38846951.81
228,06,06,SEGUROS CONTINENTAL,2014-01-31,18,Obligaciones con Intermediarios,8024557.949999999
229,06,06,SEGUROS CONTINENTAL,2014-01-31,19,Cuentas por Pagar,4988510.29
230,06,06,SEGUROS CONTINENTAL,2014-01-31,20,Otros Pasivos,8705897.5
231,06,06,SEGUROS CONTINENTAL,2014-01-31,21,Creditos Diferidos,32871692.74
232,06,06,SEGUROS CONTINENTAL,2014-01-31,22,Total Pasivo,511132534.83
233,06,06,SEGUROS CONTINENTAL,2014-01-31,23,Capital Social,100000000
234,06,06,SEGUROS CONTINENTAL,2014-01-31,24,Reservas de Capital,50958239.07
235,06,06,SEGUROS CONTINENTAL,2014-01-31,25,Excedentes por Revaluacion,15287815.81
236,06,06,SEGUROS CONTINENTAL,2014-01-31,28,Total Patrimonio,574300310.2599999
237,06,06,SEGUROS CONTINENTAL,2014-01-31,29,Total Pasivo mas Patrimonio,1085432845.09
238,06,06,SEGUROS CONTINENTAL,2014-01-31,30,Contingentes y Compromisos Acreedores,477930313.17
239,06,06,SEGUROS CONTINENTAL,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,56634052102.75
240,06,08,SEGUROS ATLANTIDA,2014-01-31,1,Disponibilidades,243871987.16000003
241,06,08,SEGUROS ATLANTIDA,2014-01-31,2,Inversiones en Valores,1341895940
242,06,08,SEGUROS ATLANTIDA,2014-01-31,3,Prestamos,138948166.67
243,06,08,SEGUROS ATLANTIDA,2014-01-31,4,Primas por Cobrar,403362622.9500001
244,06,08,SEGUROS ATLANTIDA,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,51011006.47
245,06,08,SEGUROS ATLANTIDA,2014-01-31,6,Otros Activos,52956864.75
246,06,08,SEGUROS ATLANTIDA,2014-01-31,8,Activo Fijo,13328409.919999998
247,06,08,SEGUROS ATLANTIDA,2014-01-31,10,Total Activo (neto),2268997532.8300004
248,06,08,SEGUROS ATLANTIDA,2014-01-31,11,Contingentes y Compromisos Deudores,1280343013.3
249,06,08,SEGUROS ATLANTIDA,2014-01-31,12,Cuentas de Orden y Registro,327037421759.76
250,06,08,SEGUROS ATLANTIDA,2014-01-31,13,Obligaciones con Asegurados,35545269.72999999
251,06,08,SEGUROS ATLANTIDA,2014-01-31,14,Reservas para Siniestros,179283519.76
252,06,08,SEGUROS ATLANTIDA,2014-01-31,15,Reservas Tecnicas y Matematicas,503162078.81999993
253,06,08,SEGUROS ATLANTIDA,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,152139783.25
254,06,08,SEGUROS ATLANTIDA,2014-01-31,17,Obligaciones Financieras,80
255,06,08,SEGUROS ATLANTIDA,2014-01-31,18,Obligaciones con Intermediarios,18828590.34
256,06,08,SEGUROS ATLANTIDA,2014-01-31,19,Cuentas por Pagar,51031509.59
257,06,08,SEGUROS ATLANTIDA,2014-01-31,20,Otros Pasivos,300016001.63000005
258,06,08,SEGUROS ATLANTIDA,2014-01-31,21,Creditos Diferidos,41521674.24
259,06,08,SEGUROS ATLANTIDA,2014-01-31,22,Total Pasivo,1281528507.36
260,06,08,SEGUROS ATLANTIDA,2014-01-31,23,Capital Social,600000000
261,06,08,SEGUROS ATLANTIDA,2014-01-31,24,Reservas de Capital,199773928.22
262,06,08,SEGUROS ATLANTIDA,2014-01-31,28,Total Patrimonio,987469025.47
263,06,08,SEGUROS ATLANTIDA,2014-01-31,29,Total Pasivo mas Patrimonio,2268997532.83
264,06,08,SEGUROS ATLANTIDA,2014-01-31,30,Contingentes y Compromisos Acreedores,1280343013.3
265,06,08,SEGUROS ATLANTIDA,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,327037421759.76
266,06,09,CREFISA,2014-01-31,1,Disponibilidades,11027888.45
267,06,09,CREFISA,2014-01-31,2,Inversiones en Valores,398571564.81
268,06,09,CREFISA,2014-01-31,3,Prestamos,66042791.88000001
269,06,09,CREFISA,2014-01-31,4,Primas por Cobrar,45145908.18
270,06,09,CREFISA,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,71691860.49
271,06,09,CREFISA,2014-01-31,6,Otros Activos,9770929.83
272,06,09,CREFISA,2014-01-31,7,Activos Eventuales,772900.8600000001
273,06,09,CREFISA,2014-01-31,8,Activo Fijo,4890257.920000002
274,06,09,CREFISA,2014-01-31,10,Total Activo (neto),639038646.6300001
275,06,09,CREFISA,2014-01-31,11,Contingentes y Compromisos Deudores,3536199444.7
276,06,09,CREFISA,2014-01-31,12,Cuentas de Orden y Registro,264840401482.53
277,06,09,CREFISA,2014-01-31,13,Obligaciones con Asegurados,79210520.92
278,06,09,CREFISA,2014-01-31,14,Reservas para Siniestros,105144374.81
279,06,09,CREFISA,2014-01-31,15,Reservas Tecnicas y Matematicas,129524005.34
280,06,09,CREFISA,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,19665053.62
281,06,09,CREFISA,2014-01-31,18,Obligaciones con Intermediarios,6290675.94
282,06,09,CREFISA,2014-01-31,19,Cuentas por Pagar,10723061.66
283,06,09,CREFISA,2014-01-31,20,Otros Pasivos,1674936.34
284,06,09,CREFISA,2014-01-31,21,Creditos Diferidos,10382046.15
285,06,09,CREFISA,2014-01-31,22,Total Pasivo,362614674.78
286,06,09,CREFISA,2014-01-31,23,Capital Social,240000000
287,06,09,CREFISA,2014-01-31,24,Reservas de Capital,35224329.7
288,06,09,CREFISA,2014-01-31,28,Total Patrimonio,276423971.85
289,06,09,CREFISA,2014-01-31,29,Total Pasivo mas Patrimonio,639038646.63
290,06,09,CREFISA,2014-01-31,30,Contingentes y Compromisos Acreedores,3536199444.7
291,06,09,CREFISA,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,264840401482.53
292,06,12,SEGUROS EQUIDAD,2014-01-31,1,Disponibilidades,9261422.99
293,06,12,SEGUROS EQUIDAD,2014-01-31,2,Inversiones en Valores,225861000
294,06,12,SEGUROS EQUIDAD,2014-01-31,4,Primas por Cobrar,15877947.509999998
295,06,12,SEGUROS EQUIDAD,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,11796583.82
296,06,12,SEGUROS EQUIDAD,2014-01-31,6,Otros Activos,3387318.9800000004
297,06,12,SEGUROS EQUIDAD,2014-01-31,8,Activo Fijo,35687371.83
298,06,12,SEGUROS EQUIDAD,2014-01-31,10,Total Activo (neto),315154405.77
299,06,12,SEGUROS EQUIDAD,2014-01-31,11,Contingentes y Compromisos Deudores,12759849.43
300,06,12,SEGUROS EQUIDAD,2014-01-31,12,Cuentas de Orden y Registro,37837473010.32
301,06,12,SEGUROS EQUIDAD,2014-01-31,13,Obligaciones con Asegurados,855072.35
302,06,01,SEGUROS DAVIVIENDA,2017-12-31,1,Disponibilidades,29217104.32
303,06,01,SEGUROS DAVIVIENDA,2017-12-31,2,Inversiones en Valores,1514221978.1
304,06,01,SEGUROS DAVIVIENDA,2017-12-31,4,Primas por Cobrar,281756617.35999995
305,06,01,SEGUROS DAVIVIENDA,2017-12-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,129748556.22
