_id,Tipo,Inst,Institución,FechaReporte,Variable,MonedaNacional,MonedaExtranjera
41,01,01,BANCATLAN,2018-02-28,MORA,142703818.33,12729919.79
42,01,01,BANCATLAN,2018-02-28,TC,2213802387.48,267824151.18
43,01,01,BANCATLAN,2018-03-31,MARGENES,3275003255.74,0
44,01,01,BANCATLAN,2018-03-31,MORA,145422645.06,13188608.01
45,01,01,BANCATLAN,2018-03-31,TC,2261330466.55,276414346.67
46,01,01,BANCATLAN,2018-04-30,MARGENES,3325415519.33,0
47,01,01,BANCATLAN,2018-04-30,MORA,150335156.2,15073581.19
48,01,01,BANCATLAN,2018-04-30,TC,2285991207.34,281044621.81
49,01,01,BANCATLAN,2018-05-31,MARGENES,3375550049.97,0
50,01,01,BANCATLAN,2018-05-31,MORA,160067857.32,15381986.79
51,01,01,BANCATLAN,2018-05-31,TC,2343876570.51,280556787.12
52,01,01,BANCATLAN,2018-06-30,MARGENES,3918108462.46,0
53,01,01,BANCATLAN,2018-06-30,MORA,164186531.98,16068996.27
54,01,01,BANCATLAN,2018-06-30,TC,2311466121.77,287379627.45
55,01,01,BANCATLAN,2018-07-31,MARGENES,3916948640.36,0
56,01,01,BANCATLAN,2018-07-31,MORA,164382238.51,14746850.4
57,01,01,BANCATLAN,2018-07-31,TC,2340215800.71,301706247.72
58,01,01,BANCATLAN,2018-08-31,MARGENES,3906098421.77,0
59,01,01,BANCATLAN,2018-08-31,MORA,160528604.12,14916927.92
60,01,01,BANCATLAN,2018-08-31,TC,2430862631.14,312957211.24
61,01,01,BANCATLAN,2018-09-30,MARGENES,3944968483.03,0
62,01,01,BANCATLAN,2018-09-30,MORA,165325815.08,16144475
63,01,01,BANCATLAN,2018-09-30,TC,2452342969.04,313741476.88
64,01,01,BANCATLAN,2018-10-31,MARGENES,3955179995.18,0
65,01,01,BANCATLAN,2018-10-31,MORA,172463098.32,17218832.02
66,01,01,BANCATLAN,2018-10-31,TC,2489733543.29,333430001.03
67,01,01,BANCATLAN,2018-11-30,MARGENES,3967865352.11,0
68,01,01,BANCATLAN,2018-11-30,MORA,180932196.22,20179979.56
69,01,01,BANCATLAN,2018-11-30,TC,2567756352.04,336586969.78
70,01,01,BANCATLAN,2018-12-31,MARGENES,4048689555.96,0
71,01,01,BANCATLAN,2018-12-31,MORA,192591816.68,20022731.23
72,01,01,BANCATLAN,2018-12-31,TC,2566843072.66,303949783.09
73,01,03,BANCOCCI,2017-01-31,MARGENES,226486070.3,17520831.17
74,01,03,BANCOCCI,2017-01-31,MORA,2152772.88,2074328.58
75,01,03,BANCOCCI,2017-01-31,TC,113871993.4,46972471.94
76,01,03,BANCOCCI,2017-02-28,MARGENES,228465854.55,16320155.83
77,01,03,BANCOCCI,2017-02-28,MORA,1854280.94,2045980.37
78,01,03,BANCOCCI,2017-02-28,TC,112537896.67,46904316.72
79,01,03,BANCOCCI,2017-03-31,MARGENES,223413641.95,20119855.15
80,01,03,BANCOCCI,2017-03-31,MORA,1975799.88,1756500.72
81,01,03,BANCOCCI,2017-03-31,TC,111105860.67,48662350.65
82,01,03,BANCOCCI,2017-04-30,MARGENES,221364714.96,20910284.96
83,01,03,BANCOCCI,2017-04-30,MORA,2106384.55,1588150.71
84,01,03,BANCOCCI,2017-04-30,TC,110377728.22,47232272.23
85,01,03,BANCOCCI,2017-05-31,MARGENES,226331549.67,20500022.02
86,01,03,BANCOCCI,2017-05-31,MORA,2235752.77,1620013.2
87,01,03,BANCOCCI,2017-05-31,TC,113978965.91,52093283.51
88,01,03,BANCOCCI,2017-06-30,MARGENES,232024949.1,15685779.98
89,01,03,BANCOCCI,2017-06-30,MORA,2087899.74,1605852.83
90,01,03,BANCOCCI,2017-06-30,TC,116058036.26,53120151.19
91,01,03,BANCOCCI,2017-07-31,MARGENES,234816817.2,16417345.22
92,01,03,BANCOCCI,2017-07-31,MORA,2403939.33,1543515.26
93,01,03,BANCOCCI,2017-07-31,TC,118514171.58,58761401.89
94,01,03,BANCOCCI,2017-08-31,MARGENES,241236604.68,18661013.16
95,01,03,BANCOCCI,2017-08-31,MORA,2703752.44,1675320.71
96,01,03,BANCOCCI,2017-08-31,TC,119364029.11,51633053.55
97,01,03,BANCOCCI,2017-09-30,MARGENES,241787214.84,18923062.27
98,01,03,BANCOCCI,2017-09-30,MORA,2707020.53,1646980.65
99,01,03,BANCOCCI,2017-09-30,TC,123992484.88,51477083.59
100,01,03,BANCOCCI,2017-10-31,MARGENES,251616022.78,14288843.82
101,01,03,BANCOCCI,2017-10-31,MORA,2930511.38,1653358.2
102,01,03,BANCOCCI,2017-10-31,TC,123093474.65,57646478.76
103,01,03,BANCOCCI,2017-11-30,MARGENES,241612034.34,12614842.11
104,01,03,BANCOCCI,2017-11-30,MORA,2406810.51,1640168.53
105,01,03,BANCOCCI,2017-11-30,TC,132642367.06,58590376.25
106,01,03,BANCOCCI,2017-12-31,MARGENES,247291253.19,17597566.21
107,01,03,BANCOCCI,2017-12-31,MORA,1918709.62,1452897.64
108,01,03,BANCOCCI,2017-12-31,TC,124677836.34,52127889.97
109,01,03,BANCOCCI,2018-01-31,MARGENES,244538065.9,16371624.26
110,01,03,BANCOCCI,2018-01-31,MORA,2303362.26,1451440.57
111,01,03,BANCOCCI,2018-01-31,TC,131759179.85,52744197.61
112,01,03,BANCOCCI,2018-02-28,MARGENES,241958208.51,18631810.3
113,01,03,BANCOCCI,2018-02-28,MORA,2284150.76,1451173.62
114,01,03,BANCOCCI,2018-02-28,TC,130750519.3,54652110.54
115,01,03,BANCOCCI,2018-03-31,MARGENES,245858284.47,15553244.09
116,01,03,BANCOCCI,2018-03-31,MORA,2237290.55,1453121.01
117,01,03,BANCOCCI,2018-03-31,TC,130394579.35,55494211.6
118,01,03,BANCOCCI,2018-04-30,MARGENES,239903615.23,18602392.28
119,01,03,BANCOCCI,2018-04-30,MORA,2110015.37,1407819.71
120,01,03,BANCOCCI,2018-04-30,TC,134835505.1,57430662.42
121,01,03,BANCOCCI,2018-05-31,MARGENES,246827934.33,21485659.53
122,01,03,BANCOCCI,2018-05-31,MORA,2132684.62,1284941.41
123,01,03,BANCOCCI,2018-05-31,TC,142313206.24,58603464.65
124,01,03,BANCOCCI,2018-06-30,MARGENES,251331910.2,22078557.46
125,01,03,BANCOCCI,2018-06-30,MORA,1813393.54,1302135.81
126,01,03,BANCOCCI,2018-06-30,TC,135980605.64,58036787.28
127,01,03,BANCOCCI,2018-07-31,MARGENES,241993418.36,26942063.04
128,01,03,BANCOCCI,2018-07-31,MORA,2122554.13,1350603.91
129,01,03,BANCOCCI,2018-07-31,TC,141001848.04,59623615.22
130,01,03,BANCOCCI,2018-08-31,MARGENES,248314608.92,27604858.95
131,01,03,BANCOCCI,2018-08-31,MORA,2216316.94,376355.57
132,01,03,BANCOCCI,2018-08-31,TC,145183935.35,60178937.79
133,01,03,BANCOCCI,2018-09-30,MARGENES,255147786.02,22991913.33
134,01,03,BANCOCCI,2018-09-30,MORA,1974610.22,334022.68
135,01,03,BANCOCCI,2018-09-30,TC,142482277.17,61744647.02
136,01,03,BANCOCCI,2018-10-31,MARGENES,256187203.3,14741723.71
137,01,03,BANCOCCI,2018-10-31,MORA,2118672.87,584625.92
138,01,03,BANCOCCI,2018-10-31,TC,154207472.49,67887005.92
139,01,03,BANCOCCI,2018-11-30,MARGENES,251238225.72,23684165.11
140,01,03,BANCOCCI,2018-11-30,MORA,2865686.71,318250.76
141,01,03,BANCOCCI,2018-11-30,TC,156237024.92,69284296
142,01,03,BANCOCCI,2018-12-31,MARGENES,263425366.99,23737114.68
143,01,03,BANCOCCI,2018-12-31,MORA,2817412.19,650471.22
144,01,03,BANCOCCI,2018-12-31,TC,152206303.87,64031912.33
145,01,14,BANHCAFE,2017-01-31,MARGENES,143186049.69,0
146,01,14,BANHCAFE,2017-01-31,MORA,5236692.1,0
147,01,14,BANHCAFE,2017-01-31,TC,101147493.72,10721692.42
148,01,14,BANHCAFE,2017-02-28,MARGENES,141749510.47,0
149,01,14,BANHCAFE,2017-02-28,MORA,5772803.78,0
150,01,14,BANHCAFE,2017-02-28,TC,100379972.78,13025779.94
151,01,14,BANHCAFE,2017-03-31,MARGENES,138082435.51,0
152,01,14,BANHCAFE,2017-03-31,MORA,5627011.17,0
153,01,14,BANHCAFE,2017-03-31,TC,103807427.04,12299548.85
154,01,14,BANHCAFE,2017-04-30,MARGENES,134408429.35,0
155,01,14,BANHCAFE,2017-04-30,MORA,5849092.31,0
156,01,14,BANHCAFE,2017-04-30,TC,107826314.13,13394371.03
157,01,14,BANHCAFE,2017-05-31,MARGENES,133808562.08,0
158,01,14,BANHCAFE,2017-05-31,MORA,6011463.1,0
159,01,14,BANHCAFE,2017-05-31,TC,106088511.87,13296397.69
160,01,14,BANHCAFE,2017-06-30,MARGENES,138621132.17,0
161,01,14,BANHCAFE,2017-06-30,MORA,6045304.43,0
162,01,14,BANHCAFE,2017-06-30,TC,100776858.82,12045973.1
163,01,14,BANHCAFE,2017-07-31,MARGENES,134420699.41,0
164,01,14,BANHCAFE,2017-07-31,MORA,6300961.64,0
165,01,14,BANHCAFE,2017-07-31,TC,105312672.17,13566304.82
166,01,14,BANHCAFE,2017-08-31,MARGENES,126891456.31,0
167,01,14,BANHCAFE,2017-08-31,MORA,6359148.14,0
168,01,14,BANHCAFE,2017-08-31,TC,110663050.2,13235204.99
169,01,14,BANHCAFE,2017-09-30,MARGENES,127067322.87,0
170,01,14,BANHCAFE,2017-09-30,MORA,6449312.97,0
171,01,14,BANHCAFE,2017-09-30,TC,110225529.94,11500271.17
172,01,14,BANHCAFE,2017-10-31,MARGENES,128472543.44,0
173,01,14,BANHCAFE,2017-10-31,MORA,6821515,0
174,01,14,BANHCAFE,2017-10-31,TC,109079573.95,15403063.5
175,01,14,BANHCAFE,2017-11-30,MARGENES,130932308.97,0
176,01,14,BANHCAFE,2017-11-30,MORA,6894003.4,0
177,01,14,BANHCAFE,2017-11-30,TC,106565798.14,14555055.88
178,01,14,BANHCAFE,2017-12-31,MARGENES,138519654.47,0
179,01,14,BANHCAFE,2017-12-31,MORA,7181746.93,0
180,01,14,BANHCAFE,2017-12-31,TC,97648872.27,12545533.58
181,01,14,BANHCAFE,2018-01-31,MARGENES,131544720.7,0
182,01,14,BANHCAFE,2018-01-31,MORA,7363035.48,0
183,01,14,BANHCAFE,2018-01-31,TC,104094637.12,14155024.52
184,01,14,BANHCAFE,2018-02-28,MARGENES,131815539,0
185,01,14,BANHCAFE,2018-02-28,MORA,7465461.13,0
186,01,14,BANHCAFE,2018-02-28,TC,103250478.89,14330494.35
187,01,14,BANHCAFE,2018-03-31,MARGENES,127715592.23,0
188,01,14,BANHCAFE,2018-03-31,MORA,7681631.41,0
189,01,14,BANHCAFE,2018-03-31,TC,107367999.26,12278067.11
190,01,14,BANHCAFE,2018-04-30,MARGENES,129697157.39,0
191,01,14,BANHCAFE,2018-04-30,MORA,8200745.77,99176.66
192,01,14,BANHCAFE,2018-04-30,TC,105107467.98,13820193.71
193,01,14,BANHCAFE,2018-05-31,MARGENES,135077488.57,0
194,01,14,BANHCAFE,2018-05-31,MORA,8647778.99,74695.31
195,01,14,BANHCAFE,2018-05-31,TC,101640247.38,12243512.24
196,01,14,BANHCAFE,2018-06-30,MARGENES,130146283.25,0
197,01,14,BANHCAFE,2018-06-30,MORA,8928800.37,48192.04
198,01,14,BANHCAFE,2018-06-30,TC,105767724.26,15500128.92
199,01,14,BANHCAFE,2018-07-31,MARGENES,130641049.53,0
200,01,14,BANHCAFE,2018-07-31,MORA,9308223.58,159964.32
201,01,14,BANHCAFE,2018-07-31,TC,104153419.32,14469014.29
202,01,14,BANHCAFE,2018-08-31,MARGENES,121508430.57,0
203,01,14,BANHCAFE,2018-08-31,MORA,9893733.2,5046.22
204,01,14,BANHCAFE,2018-08-31,TC,112760192.44,15705203.77
205,01,14,BANHCAFE,2018-09-30,MARGENES,120629494.6,0
206,01,14,BANHCAFE,2018-09-30,MORA,10159690.57,5051.56
207,01,14,BANHCAFE,2018-09-30,TC,114001894.51,15720050.01
208,01,14,BANHCAFE,2018-10-31,MARGENES,121311813.33,0
209,01,14,BANHCAFE,2018-10-31,MORA,10706056.75,4339.35
210,01,14,BANHCAFE,2018-10-31,TC,111257046.37,16990702.27
211,01,14,BANHCAFE,2018-11-30,MARGENES,118446543.19,0
212,01,14,BANHCAFE,2018-11-30,MORA,10963313.4,5103.86
213,01,14,BANHCAFE,2018-11-30,TC,113192406.23,14726612.96
214,01,14,BANHCAFE,2018-12-31,MARGENES,121309171.77,0
215,01,14,BANHCAFE,2018-12-31,MORA,11406198.25,5111.14
216,01,14,BANHCAFE,2018-12-31,TC,106800941.18,12144614.76
217,01,15,BANPAIS,2017-01-31,MARGENES,980114831.32,0
218,01,15,BANPAIS,2017-01-31,MORA,27914577.96,1037204.21
219,01,15,BANPAIS,2017-01-31,TC,910843106.92,117678362.39
220,01,15,BANPAIS,2017-02-28,MARGENES,983835657.95,0
221,01,15,BANPAIS,2017-02-28,MORA,28017591.31,1178400.31
222,01,15,BANPAIS,2017-02-28,TC,907624978.9,119726934.83
223,01,15,BANPAIS,2017-03-31,MARGENES,1032396036.06,0
224,01,15,BANPAIS,2017-03-31,MORA,27855999.89,1112417.88
225,01,15,BANPAIS,2017-03-31,TC,900519956.24,118146996.28
226,01,15,BANPAIS,2017-04-30,MARGENES,1009338538.9,0
227,01,15,BANPAIS,2017-04-30,MORA,31301993.42,1058451.12
228,01,15,BANPAIS,2017-04-30,TC,920025259.9,124510062.34
229,01,15,BANPAIS,2017-05-31,MARGENES,1002821318.69,0
230,01,15,BANPAIS,2017-05-31,MORA,34862008.11,1860340.2
231,01,15,BANPAIS,2017-05-31,TC,947865886.67,119691043.55
232,01,15,BANPAIS,2017-06-30,MARGENES,1012753666.86,0
233,01,15,BANPAIS,2017-06-30,MORA,34813171.09,2174331.32
234,01,15,BANPAIS,2017-06-30,TC,937853141,120442333.15
235,01,15,BANPAIS,2017-07-31,MARGENES,1005000219.95,0
236,01,15,BANPAIS,2017-07-31,MORA,37098700.36,2644217.36
237,01,15,BANPAIS,2017-07-31,TC,940504988.29,128780009.89
238,01,15,BANPAIS,2017-08-31,MARGENES,1010824119.85,0
239,01,15,BANPAIS,2017-08-31,MORA,34894405.96,2514506.84
240,01,15,BANPAIS,2017-08-31,TC,962387769.91,130927198.81
241,01,15,BANPAIS,2017-09-30,MARGENES,1021568968.43,0
242,01,15,BANPAIS,2017-09-30,MORA,32208943.61,1922895.37
243,01,15,BANPAIS,2017-09-30,TC,987661417.5,125958359.5
244,01,15,BANPAIS,2017-10-31,MARGENES,1024010415.45,0
245,01,15,BANPAIS,2017-10-31,MORA,35764252.98,1519496.11
246,01,15,BANPAIS,2017-10-31,TC,1004235058.34,133341132.58
247,01,15,BANPAIS,2017-11-30,MARGENES,1024129598.32,0
248,01,15,BANPAIS,2017-11-30,MORA,36998127.99,1705075.51
249,01,15,BANPAIS,2017-11-30,TC,1019042227.21,135901796.17
250,01,15,BANPAIS,2017-12-31,MARGENES,1052710505.25,0
251,01,15,BANPAIS,2017-12-31,MORA,36921500.09,1605119.56
252,01,15,BANPAIS,2017-12-31,TC,973472313.7,126888623.57
253,01,15,BANPAIS,2018-01-31,MARGENES,1046622207.96,0
254,01,15,BANPAIS,2018-01-31,MORA,36000804.88,1600087.76
255,01,15,BANPAIS,2018-01-31,TC,962023737.42,132977433.56
256,01,15,BANPAIS,2018-02-28,MARGENES,1058229753.4,0
257,01,15,BANPAIS,2018-02-28,MORA,35445167.02,1450794.58
258,01,15,BANPAIS,2018-02-28,TC,955303221.58,135428920.87
259,01,15,BANPAIS,2018-03-31,MARGENES,1092960319.69,0
260,01,15,BANPAIS,2018-03-31,MORA,35495712.53,1686390.8
261,01,15,BANPAIS,2018-03-31,TC,953205635.68,131331245.79
262,01,15,BANPAIS,2018-04-30,MARGENES,1056064777.84,0
263,01,15,BANPAIS,2018-04-30,MORA,38584839.97,1961271.28
264,01,15,BANPAIS,2018-04-30,TC,1005958226.63,143029586.36
265,01,15,BANPAIS,2018-05-31,MARGENES,1062694923.05,0
266,01,15,BANPAIS,2018-05-31,MORA,40660121.61,2117735.96
267,01,15,BANPAIS,2018-05-31,TC,1035329683.8,144529736.99
268,01,15,BANPAIS,2018-06-30,MARGENES,1118901436.98,0
269,01,15,BANPAIS,2018-06-30,MORA,38640601.29,1696529.33
270,01,15,BANPAIS,2018-06-30,TC,1009272317.02,143377213.83
271,01,15,BANPAIS,2018-07-31,MARGENES,1184798666.72,0
272,01,15,BANPAIS,2018-07-31,MORA,35507537.3,1860611.03
273,01,15,BANPAIS,2018-07-31,TC,1035207452.7,150564037.14
274,01,15,BANPAIS,2018-08-31,MARGENES,1219291494.52,0
275,01,15,BANPAIS,2018-08-31,MORA,41278458.28,2036887.13
276,01,15,BANPAIS,2018-08-31,TC,1085576847.59,154795702.51
277,01,15,BANPAIS,2018-09-30,MARGENES,1260793708.79,0
278,01,15,BANPAIS,2018-09-30,MORA,41412706.91,1837609.94
279,01,15,BANPAIS,2018-09-30,TC,1104266109.98,150110123.19
280,01,15,BANPAIS,2018-10-31,MARGENES,1254204264.68,0
281,01,15,BANPAIS,2018-10-31,MORA,40837117.15,2139384.17
282,01,15,BANPAIS,2018-10-31,TC,1138415365.91,164990687.59
283,01,15,BANPAIS,2018-11-30,MARGENES,1330275677.55,0
284,01,15,BANPAIS,2018-11-30,MORA,41714594.39,2122926.44
285,01,15,BANPAIS,2018-11-30,TC,1200801830.09,172766227.34
286,01,15,BANPAIS,2018-12-31,MARGENES,1376721882.11,0
287,01,15,BANPAIS,2018-12-31,MORA,45365669.92,1963030.58
288,01,15,BANPAIS,2018-12-31,TC,1195979323.19,165391022.11
289,01,20,FICOHSA,2017-01-31,MARGENES,10249058520.63,72729619.18
290,01,20,FICOHSA,2017-01-31,MORA,421326749.39,31174111.75
291,01,20,FICOHSA,2017-01-31,TC,4650485639.39,1016463233.41
292,01,20,FICOHSA,2017-02-28,MARGENES,9259985457.32,51391295.86
293,01,20,FICOHSA,2017-02-28,MORA,376916396.64,30013948.32
294,01,20,FICOHSA,2017-02-28,TC,4534975548.63,996433339.93
295,01,20,FICOHSA,2017-03-31,MARGENES,9148430226.67,34690464.16
296,01,20,FICOHSA,2017-03-31,MORA,339068921.2,25293854.66
297,01,20,FICOHSA,2017-03-31,TC,4456317994.24,972959692.57
298,01,20,FICOHSA,2017-04-30,MARGENES,9223636567.16,51088534.17
299,01,20,FICOHSA,2017-04-30,MORA,305343628.54,24801217.71
300,01,20,FICOHSA,2017-04-30,TC,4555657674.35,1029853629.67
301,01,20,FICOHSA,2017-05-31,MARGENES,8826499849.52,34264712.8
302,01,20,FICOHSA,2017-05-31,MORA,361263366.89,29051134.55
303,01,20,FICOHSA,2017-05-31,TC,4446950181.67,1013226987.79
304,01,20,FICOHSA,2017-06-30,MARGENES,8538020777.67,16275182.69
305,01,20,FICOHSA,2017-06-30,MORA,345100450.15,25776184
306,01,20,FICOHSA,2017-06-30,TC,4316433206.95,1010311325.76
307,01,20,FICOHSA,2017-07-31,MARGENES,8363937544.23,16340024.7
308,01,20,FICOHSA,2017-07-31,MORA,363620624.15,27092297.78
309,01,20,FICOHSA,2017-07-31,TC,4254797404.56,1058384757.97
310,01,20,FICOHSA,2017-08-31,MARGENES,8201778362.99,12245844.78
311,01,20,FICOHSA,2017-08-31,MORA,372608203.88,28091753.84
312,01,20,FICOHSA,2017-08-31,TC,4274927775.33,1038420500.18
313,01,20,FICOHSA,2017-09-30,MARGENES,8161191531.33,14695914.95
314,01,20,FICOHSA,2017-09-30,MORA,371254110.45,28591728.82
315,01,20,FICOHSA,2017-09-30,TC,4221817121.95,990260478.17
316,01,20,FICOHSA,2017-10-31,MARGENES,8130111166.6,12783588.27
317,01,20,FICOHSA,2017-10-31,MORA,377453498.55,33113435.87
318,01,20,FICOHSA,2017-10-31,TC,4173490434.31,1030544411.19
319,01,20,FICOHSA,2017-11-30,MARGENES,7933325195.86,11161042.58
320,01,20,FICOHSA,2017-11-30,MORA,380881604.67,31709438.37
321,01,20,FICOHSA,2017-11-30,TC,4288688960.59,1060724853.98
322,01,20,FICOHSA,2017-12-31,MARGENES,8212780542.16,11280030.75
323,01,20,FICOHSA,2017-12-31,MORA,384500404.66,29848431.53
324,01,20,FICOHSA,2017-12-31,TC,4077054080.17,988707816.72
325,01,20,FICOHSA,2018-01-31,MARGENES,8138902447.17,14314562.9
326,01,20,FICOHSA,2018-01-31,MORA,324470920.4,24965268.65
327,01,20,FICOHSA,2018-01-31,TC,4055972733.9,981214909.45
328,01,20,FICOHSA,2018-02-28,MARGENES,7612549315.96,0
329,01,20,FICOHSA,2018-02-28,MORA,261705466.88,18046529.81
330,01,20,FICOHSA,2018-02-28,TC,4008474282.76,966547308.68
331,01,20,FICOHSA,2018-03-31,MARGENES,7606795962.04,0
332,01,20,FICOHSA,2018-03-31,MORA,218534077.76,16592445.35
333,01,20,FICOHSA,2018-03-31,TC,4115525143.53,992042408.66
334,01,20,FICOHSA,2018-04-30,MARGENES,7579497019.52,0
335,01,20,FICOHSA,2018-04-30,MORA,212331916.24,17628204.19
336,01,20,FICOHSA,2018-04-30,TC,4039010821.82,972037988.41
337,01,20,FICOHSA,2018-05-31,MARGENES,7613065928.15,0
338,01,20,FICOHSA,2018-05-31,MORA,230851208.89,19618959.47
339,01,20,FICOHSA,2018-05-31,TC,4114687596.53,946480312.01
340,01,20,FICOHSA,2018-06-30,MARGENES,7663689824.3,0
341,01,20,FICOHSA,2018-06-30,MORA,228949998.9,19486875.77
342,01,20,FICOHSA,2018-06-30,TC,3995160402.52,944932963.59
343,01,20,FICOHSA,2018-07-31,MARGENES,7637936044.54,0
344,01,20,FICOHSA,2018-07-31,MORA,209063365.37,17191226.54
345,01,20,FICOHSA,2018-07-31,TC,3968250771.3,984248114.63
346,01,20,FICOHSA,2018-08-31,MARGENES,7572903394.62,0
347,01,20,FICOHSA,2018-08-31,MORA,196452234.02,13944139.82
348,01,20,FICOHSA,2018-08-31,TC,4042165494.3,993095012.45
349,01,20,FICOHSA,2018-09-30,MARGENES,7597051602.31,0
350,01,20,FICOHSA,2018-09-30,MORA,198074395.24,14784018.15
351,01,20,FICOHSA,2018-09-30,TC,4129079250.97,959385137.61
352,01,20,FICOHSA,2018-10-31,MARGENES,7481914267.4,0
353,01,20,FICOHSA,2018-10-31,MORA,194358643.6,12713714.51
354,01,20,FICOHSA,2018-10-31,TC,4094255352.54,1041306725.63
355,01,20,FICOHSA,2018-11-30,MARGENES,7583861652.27,0
356,01,20,FICOHSA,2018-11-30,MORA,196644951.83,14170867.64
357,01,20,FICOHSA,2018-11-30,TC,4308367483,1077375146.92
358,01,20,FICOHSA,2018-12-31,MARGENES,7769043535.55,0
359,01,20,FICOHSA,2018-12-31,MORA,203320798.25,16060170.63
360,01,20,FICOHSA,2018-12-31,TC,4239952967.56,956116360.55
361,01,22,LAFISE,2017-01-31,MARGENES,818248222.03,6448141.46
362,01,22,LAFISE,2017-01-31,MORA,29104036.9,2272488.04
363,01,22,LAFISE,2017-01-31,TC,320820810.27,37057018.99
364,01,22,LAFISE,2017-02-28,MARGENES,793162398.73,6419151.99
365,01,22,LAFISE,2017-02-28,MORA,32914355.18,2335322.07
366,01,22,LAFISE,2017-02-28,TC,314168248.56,35402664.18
367,01,22,LAFISE,2017-03-31,MARGENES,775682115.31,9622139.67
368,01,22,LAFISE,2017-03-31,MORA,34842791.96,2488756.52
369,01,22,LAFISE,2017-03-31,TC,306578244.78,33628900.22
370,01,22,LAFISE,2017-04-30,MARGENES,750822409.62,8507890.17
371,01,22,LAFISE,2017-04-30,MORA,8868853.93,402107.13
372,01,22,LAFISE,2017-04-30,TC,312140562.09,34215495.76
373,01,22,LAFISE,2017-05-31,MARGENES,731159714.3,6406729.99
374,01,22,LAFISE,2017-05-31,MORA,12244533.01,778516.04
375,01,22,LAFISE,2017-05-31,TC,307825335.34,33089698.15
376,01,22,LAFISE,2017-06-30,MARGENES,722391617.01,6287864.6
377,01,22,LAFISE,2017-06-30,MORA,14609128.41,1342681.3
378,01,22,LAFISE,2017-06-30,TC,297516237.11,33617887.74
379,01,22,LAFISE,2017-07-31,MARGENES,708526969.82,6855724.31
380,01,22,LAFISE,2017-07-31,MORA,15308873.19,1336577.7
381,01,22,LAFISE,2017-07-31,TC,293955453.14,35405715.48
382,01,22,LAFISE,2017-08-31,MARGENES,700186966.34,6070509
383,01,22,LAFISE,2017-08-31,MORA,18009838.45,1569752.3
384,01,22,LAFISE,2017-08-31,TC,296761230.03,34038681.98
385,01,22,LAFISE,2017-09-30,MARGENES,697106629.62,5597744.63
