_id,Tipo,Inst,Logo,Fecha,Depto,CodigoDestino,Destino,Nuevo,Saldo
81,01,0101,BANCATLAN,2023-05-31,05,05,Apicultura,0,0
82,01,0101,BANCATLAN,2023-05-31,05,06,Pesca,85653290.87,547493352.62
83,01,0101,BANCATLAN,2023-05-31,05,07,Exp. y Explor de  Min y Cant,2200000,378608785.57
84,01,0101,BANCATLAN,2023-05-31,05,08,Industrias,630179789.92,6213710481.16
85,01,0101,BANCATLAN,2023-05-31,05,09,Financiamiento de Exportacion,0,512359868.08
86,01,0101,BANCATLAN,2023-05-31,05,10,Servicios,63979534.81,7059386971.72
87,01,0101,BANCATLAN,2023-05-31,05,11,Transporte y Comunicaciones,2000000,581570146.96
88,01,0101,BANCATLAN,2023-05-31,05,12,Propiedad Raiz,119130969.24,7576897492.47
89,01,0101,BANCATLAN,2023-05-31,05,13,Comercio,309804796.01,3487021763.09
90,01,0101,BANCATLAN,2023-05-31,05,14,Consumo,189328100.08,3105737660.85
91,01,0101,BANCATLAN,2023-05-31,05,15,Prestamos Sobre Polizas,0,0
92,01,0101,BANCATLAN,2023-05-31,05,16,A  Bancos Nacionales,0,0
93,01,0101,BANCATLAN,2023-05-31,05,17,A Gobierno Central,0,0
94,01,0101,BANCATLAN,2023-05-31,05,18,A Gobierno Local,0,37572765.94
95,01,0101,BANCATLAN,2023-05-31,05,19,A Instituciones Descentralizadas,0,0
96,01,0101,BANCATLAN,2023-05-31,06,01,Agricultura,0,182876048.21
97,01,0101,BANCATLAN,2023-05-31,06,02,Silvicultura,0,0
98,01,0101,BANCATLAN,2023-05-31,06,03,Ganaderia,7000000,126004494.31
99,01,0101,BANCATLAN,2023-05-31,06,04,Avicultura,0,0
100,01,0101,BANCATLAN,2023-05-31,06,05,Apicultura,0,0
101,01,0101,BANCATLAN,2023-05-31,06,06,Pesca,3388000,1114306665.97
102,01,0101,BANCATLAN,2023-05-31,06,07,Exp. y Explor de  Min y Cant,0,500000
103,01,0101,BANCATLAN,2023-05-31,06,08,Industrias,1000000,404642655.91
104,01,0101,BANCATLAN,2023-05-31,06,09,Financiamiento de Exportacion,39300470,606891293.46
105,01,0101,BANCATLAN,2023-05-31,06,10,Servicios,21634825.18,166943875.81
106,01,0101,BANCATLAN,2023-05-31,06,11,Transporte y Comunicaciones,0,14276681.62
107,01,0101,BANCATLAN,2023-05-31,06,12,Propiedad Raiz,4853004,547897599.37
108,01,0101,BANCATLAN,2023-05-31,06,13,Comercio,63597225.23,529500523.9
109,01,0101,BANCATLAN,2023-05-31,06,14,Consumo,40466132.17,567307122.67
110,01,0101,BANCATLAN,2023-05-31,06,15,Prestamos Sobre Polizas,0,0
111,01,0101,BANCATLAN,2023-05-31,06,16,A  Bancos Nacionales,0,27280561
112,01,0101,BANCATLAN,2023-05-31,06,17,A Gobierno Central,0,0
113,01,0101,BANCATLAN,2023-05-31,06,18,A Gobierno Local,0,291784369.71
114,01,0101,BANCATLAN,2023-05-31,06,19,A Instituciones Descentralizadas,0,0
115,01,0101,BANCATLAN,2023-05-31,07,01,Agricultura,0,8375000
116,01,0101,BANCATLAN,2023-05-31,07,02,Silvicultura,0,0
117,01,0101,BANCATLAN,2023-05-31,07,03,Ganaderia,0,104120564.99
118,01,0101,BANCATLAN,2023-05-31,07,04,Avicultura,0,0
119,01,0101,BANCATLAN,2023-05-31,07,05,Apicultura,0,0
120,01,0101,BANCATLAN,2023-05-31,07,06,Pesca,0,0
121,01,0101,BANCATLAN,2023-05-31,07,07,Exp. y Explor de  Min y Cant,0,0
122,01,0101,BANCATLAN,2023-05-31,07,08,Industrias,0,11247302.16
123,01,0101,BANCATLAN,2023-05-31,07,09,Financiamiento de Exportacion,0,0
124,01,0101,BANCATLAN,2023-05-31,07,10,Servicios,580688.99,1184299.6
125,01,0101,BANCATLAN,2023-05-31,07,11,Transporte y Comunicaciones,0,0
126,01,0101,BANCATLAN,2023-05-31,07,12,Propiedad Raiz,0,102178137.02
127,01,0101,BANCATLAN,2023-05-31,07,13,Comercio,18914673.68,64051678.02
128,01,0101,BANCATLAN,2023-05-31,07,14,Consumo,19086485.96,239819668.03
129,01,0101,BANCATLAN,2023-05-31,07,15,Prestamos Sobre Polizas,0,0
130,01,0101,BANCATLAN,2023-05-31,07,16,A  Bancos Nacionales,0,0
131,01,0101,BANCATLAN,2023-05-31,07,17,A Gobierno Central,0,0
132,01,0101,BANCATLAN,2023-05-31,07,18,A Gobierno Local,0,0
133,01,0101,BANCATLAN,2023-05-31,07,19,A Instituciones Descentralizadas,0,0
134,01,0101,BANCATLAN,2023-05-31,08,01,Agricultura,18433700.14,806076067.69
135,01,0101,BANCATLAN,2023-05-31,08,02,Silvicultura,2481305.83,0.04
136,01,0101,BANCATLAN,2023-05-31,08,03,Ganaderia,1229000,28586675.63
137,01,0101,BANCATLAN,2023-05-31,08,04,Avicultura,31407726.69,747406797.73
138,01,0101,BANCATLAN,2023-05-31,08,05,Apicultura,0,23849207.59
139,01,0101,BANCATLAN,2023-05-31,08,06,Pesca,3400000,590676717.56
140,01,0101,BANCATLAN,2023-05-31,08,07,Exp. y Explor de  Min y Cant,0,0
141,01,0101,BANCATLAN,2023-05-31,08,08,Industrias,142309500,1814512143.35
142,01,0101,BANCATLAN,2023-05-31,08,09,Financiamiento de Exportacion,242815630.97,3240744974.83
143,01,0101,BANCATLAN,2023-05-31,08,10,Servicios,570656143.67,13933313850.17
144,01,0101,BANCATLAN,2023-05-31,08,11,Transporte y Comunicaciones,1950766.49,2827492279.61
145,01,0101,BANCATLAN,2023-05-31,08,12,Propiedad Raiz,354477128.9,7779821261.86
146,01,0101,BANCATLAN,2023-05-31,08,13,Comercio,869558094.89,6106524270.36
147,01,0101,BANCATLAN,2023-05-31,08,14,Consumo,7392678606.85,8971004408.67
148,01,0101,BANCATLAN,2023-05-31,08,15,Prestamos Sobre Polizas,0,0
149,01,0101,BANCATLAN,2023-05-31,08,16,A  Bancos Nacionales,5000002.95,341049470.16
150,01,0101,BANCATLAN,2023-05-31,08,17,A Gobierno Central,0,611930028.65
151,01,0101,BANCATLAN,2023-05-31,08,18,A Gobierno Local,0,1587344294.93
152,01,0101,BANCATLAN,2023-05-31,08,19,A Instituciones Descentralizadas,0,725471581.76
153,01,0101,BANCATLAN,2023-05-31,15,01,Agricultura,1495000,5161844.26
154,01,0101,BANCATLAN,2023-05-31,15,02,Silvicultura,0,0
155,01,0101,BANCATLAN,2023-05-31,15,03,Ganaderia,16600000,401509831.71
156,01,0101,BANCATLAN,2023-05-31,15,04,Avicultura,0,274982
157,01,0101,BANCATLAN,2023-05-31,15,05,Apicultura,0,31332887.73
158,01,0101,BANCATLAN,2023-05-31,15,06,Pesca,0,0
159,01,0101,BANCATLAN,2023-05-31,15,07,Exp. y Explor de  Min y Cant,0,0
160,01,0101,BANCATLAN,2023-05-31,15,08,Industrias,0,21655889.07
161,01,0101,BANCATLAN,2023-05-31,15,09,Financiamiento de Exportacion,0,0
162,01,0101,BANCATLAN,2023-05-31,15,10,Servicios,484884.32,29262059.99
163,01,0101,BANCATLAN,2023-05-31,15,11,Transporte y Comunicaciones,0,0
164,01,0101,BANCATLAN,2023-05-31,15,12,Propiedad Raiz,10446659.63,265967589.31
165,01,0101,BANCATLAN,2023-05-31,15,13,Comercio,24580416.48,130419898.53
166,01,0101,BANCATLAN,2023-05-31,15,14,Consumo,29424254.37,569978113.23
167,01,0101,BANCATLAN,2023-05-31,15,15,Prestamos Sobre Polizas,0,0
168,01,0101,BANCATLAN,2023-05-31,15,16,A  Bancos Nacionales,10000000,33468750
169,01,0101,BANCATLAN,2023-05-31,15,17,A Gobierno Central,0,0
170,01,0101,BANCATLAN,2023-05-31,15,18,A Gobierno Local,0,0
171,01,0101,BANCATLAN,2023-05-31,15,19,A Instituciones Descentralizadas,0,0
172,01,0101,BANCATLAN,2023-05-31,16,01,Agricultura,7000000,7952144
173,01,0101,BANCATLAN,2023-05-31,16,02,Silvicultura,0,0
174,01,0101,BANCATLAN,2023-05-31,16,03,Ganaderia,0,966650.27
175,01,0101,BANCATLAN,2023-05-31,16,04,Avicultura,0,8895250.52
176,01,0101,BANCATLAN,2023-05-31,16,05,Apicultura,0,0
177,01,0101,BANCATLAN,2023-05-31,16,06,Pesca,0,0
178,01,0101,BANCATLAN,2023-05-31,16,07,Exp. y Explor de  Min y Cant,0,0
179,01,0101,BANCATLAN,2023-05-31,16,08,Industrias,0,2948246.06
180,01,0101,BANCATLAN,2023-05-31,16,09,Financiamiento de Exportacion,0,3595689.89
181,01,0101,BANCATLAN,2023-05-31,16,10,Servicios,0,3395685.34
182,01,0101,BANCATLAN,2023-05-31,16,11,Transporte y Comunicaciones,0,0
183,01,0101,BANCATLAN,2023-05-31,16,12,Propiedad Raiz,1400000,52246780.03
184,01,0101,BANCATLAN,2023-05-31,16,13,Comercio,230000,5043387.67
185,01,0101,BANCATLAN,2023-05-31,16,14,Consumo,2703757.29,91507775.62
186,01,0101,BANCATLAN,2023-05-31,16,15,Prestamos Sobre Polizas,0,0
187,01,0101,BANCATLAN,2023-05-31,16,16,A  Bancos Nacionales,0,0
188,01,0101,BANCATLAN,2023-05-31,16,17,A Gobierno Central,0,0
189,01,0101,BANCATLAN,2023-05-31,16,18,A Gobierno Local,0,0
190,01,0101,BANCATLAN,2023-05-31,16,19,A Instituciones Descentralizadas,0,0
191,01,0101,BANCATLAN,2023-05-31,18,01,Agricultura,4750000,51403737.23
192,01,0101,BANCATLAN,2023-05-31,18,02,Silvicultura,0,0
193,01,0101,BANCATLAN,2023-05-31,18,03,Ganaderia,650000,61996812.89
194,01,0101,BANCATLAN,2023-05-31,18,04,Avicultura,0,5801780
195,01,0101,BANCATLAN,2023-05-31,18,05,Apicultura,0,0
196,01,0101,BANCATLAN,2023-05-31,18,06,Pesca,0,6823865
197,01,0101,BANCATLAN,2023-05-31,18,07,Exp. y Explor de  Min y Cant,0,0
198,01,0101,BANCATLAN,2023-05-31,18,08,Industrias,0,99140485.72
199,01,0101,BANCATLAN,2023-05-31,18,09,Financiamiento de Exportacion,0,0
200,01,0101,BANCATLAN,2023-05-31,18,10,Servicios,0,12409621.35
201,01,0101,BANCATLAN,2023-05-31,18,11,Transporte y Comunicaciones,2925945,4970026.93
202,01,0101,BANCATLAN,2023-05-31,18,12,Propiedad Raiz,1466084.7,313352148.86
203,01,0101,BANCATLAN,2023-05-31,18,13,Comercio,13674905.34,88378800.65
204,01,0101,BANCATLAN,2023-05-31,18,14,Consumo,30094284.18,373365261.25
205,01,0101,BANCATLAN,2023-05-31,18,15,Prestamos Sobre Polizas,0,0
206,01,0101,BANCATLAN,2023-05-31,18,16,A  Bancos Nacionales,0,0
207,01,0101,BANCATLAN,2023-05-31,18,17,A Gobierno Central,0,0
208,01,0101,BANCATLAN,2023-05-31,18,18,A Gobierno Local,0,0
209,01,0101,BANCATLAN,2023-05-31,18,19,A Instituciones Descentralizadas,0,0
210,01,0102,HONDURAS,2023-05-31,05,01,Agricultura,0,0
211,01,0102,HONDURAS,2023-05-31,05,02,Silvicultura,0,0
212,01,0102,HONDURAS,2023-05-31,05,03,Ganaderia,0,0
213,01,0102,HONDURAS,2023-05-31,05,04,Avicultura,0,0
214,01,0102,HONDURAS,2023-05-31,05,05,Apicultura,0,0
215,01,0102,HONDURAS,2023-05-31,05,06,Pesca,0,0
216,01,0102,HONDURAS,2023-05-31,05,07,Exp. y Explor de  Min y Cant,0,0
217,01,0102,HONDURAS,2023-05-31,05,08,Industrias,0,309500000.01
218,01,0102,HONDURAS,2023-05-31,05,09,Financiamiento de Exportacion,0,25000000
219,01,0102,HONDURAS,2023-05-31,05,10,Servicios,15294558.04,0
220,01,0102,HONDURAS,2023-05-31,05,11,Transporte y Comunicaciones,0,0
221,01,0102,HONDURAS,2023-05-31,05,12,Propiedad Raiz,0,0
222,01,0102,HONDURAS,2023-05-31,05,13,Comercio,36617969.9,424770706.73
223,01,0102,HONDURAS,2023-05-31,05,14,Consumo,0,0
224,01,0102,HONDURAS,2023-05-31,05,15,Prestamos Sobre Polizas,0,0
225,01,0102,HONDURAS,2023-05-31,05,16,A  Bancos Nacionales,0,0
226,01,0102,HONDURAS,2023-05-31,05,17,A Gobierno Central,0,0
227,01,0102,HONDURAS,2023-05-31,05,18,A Gobierno Local,0,0
228,01,0102,HONDURAS,2023-05-31,05,19,A Instituciones Descentralizadas,0,0
229,01,0102,HONDURAS,2023-05-31,08,01,Agricultura,0,0
230,01,0102,HONDURAS,2023-05-31,08,02,Silvicultura,0,0
231,01,0102,HONDURAS,2023-05-31,08,03,Ganaderia,0,0
232,01,0102,HONDURAS,2023-05-31,08,04,Avicultura,0,0
233,01,0102,HONDURAS,2023-05-31,08,05,Apicultura,0,0
234,01,0102,HONDURAS,2023-05-31,08,06,Pesca,0,0
235,01,0102,HONDURAS,2023-05-31,08,07,Exp. y Explor de  Min y Cant,0,0
236,01,0102,HONDURAS,2023-05-31,08,08,Industrias,187123505.95,341452854.21
237,01,0102,HONDURAS,2023-05-31,08,09,Financiamiento de Exportacion,0,0
238,01,0102,HONDURAS,2023-05-31,08,10,Servicios,89771.36,0
239,01,0102,HONDURAS,2023-05-31,08,11,Transporte y Comunicaciones,0,0
240,01,0102,HONDURAS,2023-05-31,08,12,Propiedad Raiz,0,0
241,01,0102,HONDURAS,2023-05-31,08,13,Comercio,0,0
242,01,0102,HONDURAS,2023-05-31,08,14,Consumo,0,0
243,01,0102,HONDURAS,2023-05-31,08,15,Prestamos Sobre Polizas,0,0
244,01,0102,HONDURAS,2023-05-31,08,16,A  Bancos Nacionales,0,0
245,01,0102,HONDURAS,2023-05-31,08,17,A Gobierno Central,0,0
246,01,0102,HONDURAS,2023-05-31,08,18,A Gobierno Local,0,0
247,01,0102,HONDURAS,2023-05-31,08,19,A Instituciones Descentralizadas,0,0
248,01,0103,BANCOCCI,2023-05-31,01,01,Agricultura,14691350,125947946.21
249,01,0103,BANCOCCI,2023-05-31,01,02,Silvicultura,0,0
250,01,0103,BANCOCCI,2023-05-31,01,03,Ganaderia,3885300,98007664.34
251,01,0103,BANCOCCI,2023-05-31,01,04,Avicultura,0,4057252.03
252,01,0103,BANCOCCI,2023-05-31,01,05,Apicultura,0,0
253,01,0103,BANCOCCI,2023-05-31,01,06,Pesca,0,22554100.91
254,01,0103,BANCOCCI,2023-05-31,01,07,Exp. y Explor de  Min y Cant,1346500,1346500
255,01,0103,BANCOCCI,2023-05-31,01,08,Industrias,950000,13644772.74
256,01,0103,BANCOCCI,2023-05-31,01,09,Financiamiento de Exportacion,0,360195.54
257,01,0103,BANCOCCI,2023-05-31,01,10,Servicios,2750000,132221043.71
258,01,0103,BANCOCCI,2023-05-31,01,11,Transporte y Comunicaciones,1082360,101872956.64
259,01,0103,BANCOCCI,2023-05-31,01,12,Propiedad Raiz,63307135.99,1003017694.5
260,01,0103,BANCOCCI,2023-05-31,01,13,Comercio,86668610.98,587089960.92
261,01,0103,BANCOCCI,2023-05-31,01,14,Consumo,10911570.56,185065166.85
262,01,0103,BANCOCCI,2023-05-31,01,15,Prestamos Sobre Polizas,21000,53500
263,01,0103,BANCOCCI,2023-05-31,01,16,A  Bancos Nacionales,0,0
264,01,0103,BANCOCCI,2023-05-31,01,17,A Gobierno Central,0,0
265,01,0103,BANCOCCI,2023-05-31,01,18,A Gobierno Local,0,0
266,01,0103,BANCOCCI,2023-05-31,01,19,A Instituciones Descentralizadas,0,0
267,01,0103,BANCOCCI,2023-05-31,03,01,Agricultura,4757067.3,108598406.9
268,01,0103,BANCOCCI,2023-05-31,03,02,Silvicultura,0,473250
269,01,0103,BANCOCCI,2023-05-31,03,03,Ganaderia,150000,30082968.3
270,01,0103,BANCOCCI,2023-05-31,03,04,Avicultura,607205.58,48528807.98
271,01,0103,BANCOCCI,2023-05-31,03,05,Apicultura,0,0
272,01,0103,BANCOCCI,2023-05-31,03,06,Pesca,0,366184.07
273,01,0103,BANCOCCI,2023-05-31,03,07,Exp. y Explor de  Min y Cant,0,2504343.2
274,01,0103,BANCOCCI,2023-05-31,03,08,Industrias,8430000,329124788.58
275,01,0103,BANCOCCI,2023-05-31,03,09,Financiamiento de Exportacion,0,55185031.1
276,01,0103,BANCOCCI,2023-05-31,03,10,Servicios,1806204.14,165064817.68
277,01,0103,BANCOCCI,2023-05-31,03,11,Transporte y Comunicaciones,6231863.82,288154230.47
278,01,0103,BANCOCCI,2023-05-31,03,12,Propiedad Raiz,72006700,1474004049.51
279,01,0103,BANCOCCI,2023-05-31,03,13,Comercio,30337941.59,370293566.41
280,01,0103,BANCOCCI,2023-05-31,03,14,Consumo,17790556,307715187.57
281,01,0103,BANCOCCI,2023-05-31,03,15,Prestamos Sobre Polizas,0,0
282,01,0103,BANCOCCI,2023-05-31,03,16,A  Bancos Nacionales,0,0
283,01,0103,BANCOCCI,2023-05-31,03,17,A Gobierno Central,0,0
284,01,0103,BANCOCCI,2023-05-31,03,18,A Gobierno Local,0,43330402.59
285,01,0103,BANCOCCI,2023-05-31,03,19,A Instituciones Descentralizadas,0,0
286,01,0103,BANCOCCI,2023-05-31,04,01,Agricultura,45227963.26,1046998366.31
287,01,0103,BANCOCCI,2023-05-31,04,02,Silvicultura,0,3407519.8
288,01,0103,BANCOCCI,2023-05-31,04,03,Ganaderia,6016788.43,277551490.86
289,01,0103,BANCOCCI,2023-05-31,04,04,Avicultura,2825000,210607869.77
290,01,0103,BANCOCCI,2023-05-31,04,05,Apicultura,0,5387058.77
291,01,0103,BANCOCCI,2023-05-31,04,06,Pesca,2000000,10895556.27
292,01,0103,BANCOCCI,2023-05-31,04,07,Exp. y Explor de  Min y Cant,0,401351993.77
293,01,0103,BANCOCCI,2023-05-31,04,08,Industrias,7116506.56,260611299.83
294,01,0103,BANCOCCI,2023-05-31,04,09,Financiamiento de Exportacion,124596960,3223941908.47
295,01,0103,BANCOCCI,2023-05-31,04,10,Servicios,15401488.14,530481927.69
296,01,0103,BANCOCCI,2023-05-31,04,11,Transporte y Comunicaciones,22309853.59,551244965.86
297,01,0103,BANCOCCI,2023-05-31,04,12,Propiedad Raiz,215032780.82,4642222529.11
298,01,0103,BANCOCCI,2023-05-31,04,13,Comercio,173527888.26,1692627170.97
299,01,0103,BANCOCCI,2023-05-31,04,14,Consumo,83659775.61,1419684371.31
300,01,0103,BANCOCCI,2023-05-31,04,15,Prestamos Sobre Polizas,0,0
301,01,0103,BANCOCCI,2023-05-31,04,16,A  Bancos Nacionales,22950000000,1210720323.37
302,01,0103,BANCOCCI,2023-05-31,04,17,A Gobierno Central,0,0
303,01,0103,BANCOCCI,2023-05-31,04,18,A Gobierno Local,3700000,84221623.17
304,01,0103,BANCOCCI,2023-05-31,04,19,A Instituciones Descentralizadas,0,0
305,01,0103,BANCOCCI,2023-05-31,05,01,Agricultura,3218544.84,224830229.09
306,01,0103,BANCOCCI,2023-05-31,05,02,Silvicultura,0,0
307,01,0103,BANCOCCI,2023-05-31,05,03,Ganaderia,4362494.75,107823280.74
308,01,0103,BANCOCCI,2023-05-31,05,04,Avicultura,4500000,248503278.62
309,01,0103,BANCOCCI,2023-05-31,05,05,Apicultura,0,0
310,01,0103,BANCOCCI,2023-05-31,05,06,Pesca,3999999,48555955.96
311,01,0103,BANCOCCI,2023-05-31,05,07,Exp. y Explor de  Min y Cant,0,9531961.14
312,01,0103,BANCOCCI,2023-05-31,05,08,Industrias,142640564.54,5193082847.98
313,01,0103,BANCOCCI,2023-05-31,05,09,Financiamiento de Exportacion,220583649.8,255096717.78
314,01,0103,BANCOCCI,2023-05-31,05,10,Servicios,42453890.87,1181020813.19
315,01,0103,BANCOCCI,2023-05-31,05,11,Transporte y Comunicaciones,11421204.58,780109260.13
316,01,0103,BANCOCCI,2023-05-31,05,12,Propiedad Raiz,268581863.96,5614517432.94
317,01,0103,BANCOCCI,2023-05-31,05,13,Comercio,107701891.45,2986641955.29
318,01,0103,BANCOCCI,2023-05-31,05,14,Consumo,415461547.75,912631181.54
319,01,0103,BANCOCCI,2023-05-31,05,15,Prestamos Sobre Polizas,1199400,1769430
320,01,0103,BANCOCCI,2023-05-31,05,16,A  Bancos Nacionales,0,118953245.59
321,01,0103,BANCOCCI,2023-05-31,05,17,A Gobierno Central,210000000,1058055525
322,01,0103,BANCOCCI,2023-05-31,05,18,A Gobierno Local,30957340.17,320988634.13
323,01,0103,BANCOCCI,2023-05-31,05,19,A Instituciones Descentralizadas,0,0
324,01,0103,BANCOCCI,2023-05-31,06,01,Agricultura,150000,100921455.72
325,01,0103,BANCOCCI,2023-05-31,06,02,Silvicultura,0,0
326,01,0103,BANCOCCI,2023-05-31,06,03,Ganaderia,2600000,109795206.88
327,01,0103,BANCOCCI,2023-05-31,06,04,Avicultura,0,5938102.14
328,01,0103,BANCOCCI,2023-05-31,06,05,Apicultura,0,0
329,01,0103,BANCOCCI,2023-05-31,06,06,Pesca,0,3824794.07
