_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
60,16,06,"PILARH, OPDF",2023-05-31,23.0,PRODUCTOS POR SERVICIOS,20000,0
61,16,07,CREDISOL,2023-05-31,23.0,PRODUCTOS POR SERVICIOS,161792.88,0
62,16,03,FAMA,2023-05-31,25.0,Ganancia en venta de Activos y Pasivos,1073319.77,0
63,16,06,"PILARH, OPDF",2023-05-31,25.0,Ganancia en venta de Activos y Pasivos,20000,0
64,16,02,HDH -OPDF,2023-05-31,27.0,Servicios Diversos,1762144,0
65,16,03,FAMA,2023-05-31,27.0,Servicios Diversos,1512883.43,0
66,16,07,CREDISOL,2023-05-31,27.0,Servicios Diversos,161792.88,0
67,16,07,CREDISOL,2023-05-31,28.0,GASTOS OPERACIONALES,45644510.14,0
68,16,06,"PILARH, OPDF",2023-05-31,28.0,GASTOS OPERACIONALES,61286734.87,0
69,16,03,FAMA,2023-05-31,28.0,GASTOS OPERACIONALES,81314628.65,0
70,16,02,HDH -OPDF,2023-05-31,28.0,GASTOS OPERACIONALES,95874906.34,0
71,16,05,FUNED,2023-05-31,28.0,GASTOS OPERACIONALES,49721309.23,0
72,16,02,HDH -OPDF,2023-05-31,29.0,Gastos de Administración,76075206.15,0
73,16,03,FAMA,2023-05-31,29.0,Gastos de Administración,68230018.2,0
74,16,05,FUNED,2023-05-31,29.0,Gastos de Administración,38967705.54,0
75,16,06,"PILARH, OPDF",2023-05-31,29.0,Gastos de Administración,45486369.69,0
76,16,07,CREDISOL,2023-05-31,29.0,Gastos de Administración,32268944.87,0
77,16,02,HDH -OPDF,2023-05-31,30.0,Deterioro de Activos Financieros ,4000000,0
78,16,03,FAMA,2023-05-31,30.0,Deterioro de Activos Financieros ,6473128.38,0
79,16,05,FUNED,2023-05-31,30.0,Deterioro de Activos Financieros ,9058489.82,0
80,16,06,"PILARH, OPDF",2023-05-31,30.0,Deterioro de Activos Financieros ,10800000,0
81,16,07,CREDISOL,2023-05-31,30.0,Deterioro de Activos Financieros ,8444066.91,0
82,16,02,HDH -OPDF,2023-05-31,31.0,Depreciaciones y Amortizaciones,4157423.79,0
83,16,03,FAMA,2023-05-31,31.0,Depreciaciones y Amortizaciones,2725016.95,0
84,16,05,FUNED,2023-05-31,31.0,Depreciaciones y Amortizaciones,629033.11,0
85,16,06,"PILARH, OPDF",2023-05-31,31.0,Depreciaciones y Amortizaciones,691060.99,0
86,16,07,CREDISOL,2023-05-31,31.0,Depreciaciones y Amortizaciones,2674615.13,0
87,16,02,HDH -OPDF,2023-05-31,32.0,Provisiones,-9960.15,0
88,16,03,FAMA,2023-05-31,32.0,Provisiones,-451598.94,0
89,16,02,HDH -OPDF,2023-05-31,33.0,Gastos Diversos,11652236.55,0
90,16,03,FAMA,2023-05-31,33.0,Gastos Diversos,4338064.06,0
91,16,05,FUNED,2023-05-31,33.0,Gastos Diversos,1066080.76,0
92,16,06,"PILARH, OPDF",2023-05-31,33.0,Gastos Diversos,4309304.19,0
93,16,07,CREDISOL,2023-05-31,33.0,Gastos Diversos,2256883.23,0
94,16,02,HDH -OPDF,2023-05-31,34.0,UTILIDAD DE OPERACIÓN,84333002.65,-4979.61
95,16,03,FAMA,2023-05-31,34.0,UTILIDAD DE OPERACIÓN,15285704.42,-3696.09
96,16,05,FUNED,2023-05-31,34.0,UTILIDAD DE OPERACIÓN,-404723.09,-284329.93
97,16,06,"PILARH, OPDF",2023-05-31,34.0,UTILIDAD DE OPERACIÓN,42872828.31,-15630.38
98,16,07,CREDISOL,2023-05-31,34.0,UTILIDAD DE OPERACIÓN,5200,0
99,16,02,HDH -OPDF,2023-05-31,35.0,Ingresos y Gastos No Operacionales,-286757.47,0
100,16,03,FAMA,2023-05-31,35.0,Ingresos y Gastos No Operacionales,-237931.68,0
101,16,06,"PILARH, OPDF",2023-05-31,35.0,Ingresos y Gastos No Operacionales,-4419.33,0
102,16,05,FUNED,2023-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-404723.09,-284329.93
103,16,03,FAMA,2023-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,15047772.74,-3696.09
104,16,02,HDH -OPDF,2023-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,84046245.18,-4979.61
105,16,06,"PILARH, OPDF",2023-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,42868408.98,-15630.38
106,16,07,CREDISOL,2023-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,5200,0
107,16,06,"PILARH, OPDF",2023-05-31,37.0,Impuesto Sobre la Renta  ,2500000,0
108,16,05,FUNED,2023-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-689053.02,
109,16,06,"PILARH, OPDF",2023-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,40352778.6,
110,16,07,CREDISOL,2023-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,5200,
111,16,02,HDH -OPDF,2023-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,84041265.57,
112,16,03,FAMA,2023-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,15044076.65,
113,16,02,HDH -OPDF,2023-04-30,1.0,PRODUCTOS FINANCIEROS,154005716.94,4066.2
114,16,03,FAMA,2023-04-30,1.0,PRODUCTOS FINANCIEROS,87396674.77,0
115,16,05,FUNED,2023-04-30,1.0,PRODUCTOS FINANCIEROS,44979396.28,6353527.77
116,16,06,"PILARH, OPDF",2023-04-30,1.0,PRODUCTOS FINANCIEROS,105282533.84,100509.43
117,16,07,CREDISOL,2023-04-30,1.0,PRODUCTOS FINANCIEROS,43453594.08,0
118,16,02,HDH -OPDF,2023-04-30,2.0,Intereses sobre Disponibilidades,3615440.27,1640.94
119,16,03,FAMA,2023-04-30,2.0,Intereses sobre Disponibilidades,196734.43,0
120,16,05,FUNED,2023-04-30,2.0,Intereses sobre Disponibilidades,614558.91,0
121,16,06,"PILARH, OPDF",2023-04-30,2.0,Intereses sobre Disponibilidades,1934609.34,93133.76
122,16,07,CREDISOL,2023-04-30,2.0,Intereses sobre Disponibilidades,1132413.97,0
123,16,02,HDH -OPDF,2023-04-30,3.0,Inversiones Financieras,0,1134.41
124,16,03,FAMA,2023-04-30,3.0,Inversiones Financieras,1008965.71,0
125,16,02,HDH -OPDF,2023-04-30,4.0,"Préstamos, Descuentos y Negociaciones",150049739.58,0
126,16,03,FAMA,2023-04-30,4.0,"Préstamos, Descuentos y Negociaciones",76671251.15,0
127,16,05,FUNED,2023-04-30,4.0,"Préstamos, Descuentos y Negociaciones",31218431.89,2002462.94
128,16,06,"PILARH, OPDF",2023-04-30,4.0,"Préstamos, Descuentos y Negociaciones",83454546.29,0
129,16,07,CREDISOL,2023-04-30,4.0,"Préstamos, Descuentos y Negociaciones",33626344.32,0
130,16,02,HDH -OPDF,2023-04-30,6.0,Comisiones,230106.57,0
131,16,03,FAMA,2023-04-30,6.0,Comisiones,8670060.66,0
132,16,05,FUNED,2023-04-30,6.0,Comisiones,327553.7,0
133,16,06,"PILARH, OPDF",2023-04-30,6.0,Comisiones,4920166.42,0
134,16,07,CREDISOL,2023-04-30,6.0,Comisiones,1751320.13,0
135,16,02,HDH -OPDF,2023-04-30,10.0,Otros Ingresos,110430.52,1290.85
136,16,03,FAMA,2023-04-30,10.0,Otros Ingresos,849662.82,0
137,16,05,FUNED,2023-04-30,10.0,Otros Ingresos,12818851.78,4351064.83
138,16,06,"PILARH, OPDF",2023-04-30,10.0,Otros Ingresos,14973211.79,7375.67
139,16,07,CREDISOL,2023-04-30,10.0,Otros Ingresos,6943515.66,0
140,16,07,CREDISOL,2023-04-30,11.0,GASTOS FINANCIEROS,7077160.64,0
141,16,06,"PILARH, OPDF",2023-04-30,11.0,GASTOS FINANCIEROS,22003222.05,162216.38
142,16,05,FUNED,2023-04-30,11.0,GASTOS FINANCIEROS,8493242.84,3579068.01
143,16,03,FAMA,2023-04-30,11.0,GASTOS FINANCIEROS,13448369.69,2933.75
144,16,02,HDH -OPDF,2023-04-30,11.0,GASTOS FINANCIEROS,11140815.92,5212.98
145,16,02,HDH -OPDF,2023-04-30,12.0,Sobre Obligaciones con los Depositantes,10741255.47,0
146,16,03,FAMA,2023-04-30,12.0,Sobre Obligaciones con los Depositantes,4851585.03,2933.75
147,16,05,FUNED,2023-04-30,12.0,Sobre Obligaciones con los Depositantes,8860.02,0
148,16,06,"PILARH, OPDF",2023-04-30,12.0,Sobre Obligaciones con los Depositantes,1451942.09,0
149,16,07,CREDISOL,2023-04-30,12.0,Sobre Obligaciones con los Depositantes,981841.55,0
150,16,02,HDH -OPDF,2023-04-30,13.0,Sobre Obligaciones Financieras,325479.45,0
151,16,03,FAMA,2023-04-30,13.0,Sobre Obligaciones Financieras,7874335.21,0
152,16,05,FUNED,2023-04-30,13.0,Sobre Obligaciones Financieras,8455509.03,2807951.49
153,16,06,"PILARH, OPDF",2023-04-30,13.0,Sobre Obligaciones Financieras,19911155.14,0
154,16,07,CREDISOL,2023-04-30,13.0,Sobre Obligaciones Financieras,5763085.39,0
155,16,02,HDH -OPDF,2023-04-30,17.0,Comisiones,74081,1235.17
156,16,03,FAMA,2023-04-30,17.0,Comisiones,464861.09,0
157,16,05,FUNED,2023-04-30,17.0,Comisiones,0,771116.52
158,16,06,"PILARH, OPDF",2023-04-30,17.0,Comisiones,640124.82,12326.37
159,16,07,CREDISOL,2023-04-30,17.0,Comisiones,271167.46,0
160,16,02,HDH -OPDF,2023-04-30,21.0,Otros Gastos,0,3977.81
161,16,03,FAMA,2023-04-30,21.0,Otros Gastos,257588.36,0
162,16,05,FUNED,2023-04-30,21.0,Otros Gastos,28873.79,0
163,16,06,"PILARH, OPDF",2023-04-30,21.0,Otros Gastos,0,149890.01
164,16,07,CREDISOL,2023-04-30,21.0,Otros Gastos,61066.24,0
165,16,03,FAMA,2023-04-30,22.0,UTILIDAD FINANCIERA,73948305.08,-2933.75
166,16,05,FUNED,2023-04-30,22.0,UTILIDAD FINANCIERA,36486153.44,2774459.76
167,16,06,"PILARH, OPDF",2023-04-30,22.0,UTILIDAD FINANCIERA,83279311.79,-61706.95
168,16,07,CREDISOL,2023-04-30,22.0,UTILIDAD FINANCIERA,36376433.44,0
169,16,02,HDH -OPDF,2023-04-30,22.0,UTILIDAD FINANCIERA,142864901.02,-1146.78
170,16,07,CREDISOL,2023-04-30,23.0,PRODUCTOS POR SERVICIOS,124109.4,0
171,16,02,HDH -OPDF,2023-04-30,23.0,PRODUCTOS POR SERVICIOS,1467444,0
172,16,03,FAMA,2023-04-30,23.0,PRODUCTOS POR SERVICIOS,1425594.34,0
173,16,06,"PILARH, OPDF",2023-04-30,23.0,PRODUCTOS POR SERVICIOS,20000,0
174,16,03,FAMA,2023-04-30,25.0,Ganancia en venta de Activos y Pasivos,493319.77,0
175,16,06,"PILARH, OPDF",2023-04-30,25.0,Ganancia en venta de Activos y Pasivos,20000,0
176,16,02,HDH -OPDF,2023-04-30,27.0,Servicios Diversos,1467444,0
177,16,03,FAMA,2023-04-30,27.0,Servicios Diversos,932274.57,0
178,16,07,CREDISOL,2023-04-30,27.0,Servicios Diversos,124109.4,0
179,16,06,"PILARH, OPDF",2023-04-30,28.0,GASTOS OPERACIONALES,47929982.43,0
180,16,05,FUNED,2023-04-30,28.0,GASTOS OPERACIONALES,40373203.72,0
181,16,03,FAMA,2023-04-30,28.0,GASTOS OPERACIONALES,64254088.03,0
182,16,02,HDH -OPDF,2023-04-30,28.0,GASTOS OPERACIONALES,76688158.55,0
183,16,07,CREDISOL,2023-04-30,28.0,GASTOS OPERACIONALES,36390104.94,0
184,16,02,HDH -OPDF,2023-04-30,29.0,Gastos de Administración,60385033.03,0
185,16,03,FAMA,2023-04-30,29.0,Gastos de Administración,53918556.47,0
186,16,05,FUNED,2023-04-30,29.0,Gastos de Administración,31164841.18,0
187,16,06,"PILARH, OPDF",2023-04-30,29.0,Gastos de Administración,35560495.48,0
188,16,07,CREDISOL,2023-04-30,29.0,Gastos de Administración,25810174.91,0
189,16,02,HDH -OPDF,2023-04-30,30.0,Deterioro de Activos Financieros ,4000000,0
190,16,03,FAMA,2023-04-30,30.0,Deterioro de Activos Financieros ,5128910.95,0
191,16,05,FUNED,2023-04-30,30.0,Deterioro de Activos Financieros ,7796187.89,0
192,16,06,"PILARH, OPDF",2023-04-30,30.0,Deterioro de Activos Financieros ,8300000,0
193,16,07,CREDISOL,2023-04-30,30.0,Deterioro de Activos Financieros ,6754048.06,0
194,16,02,HDH -OPDF,2023-04-30,31.0,Depreciaciones y Amortizaciones,3208102.02,0
195,16,03,FAMA,2023-04-30,31.0,Depreciaciones y Amortizaciones,2154557.94,0
196,16,05,FUNED,2023-04-30,31.0,Depreciaciones y Amortizaciones,500721.06,0
197,16,06,"PILARH, OPDF",2023-04-30,31.0,Depreciaciones y Amortizaciones,554131.78,0
198,16,07,CREDISOL,2023-04-30,31.0,Depreciaciones y Amortizaciones,2163199.24,0
199,16,02,HDH -OPDF,2023-04-30,32.0,Provisiones,-9960.15,0
200,16,03,FAMA,2023-04-30,32.0,Provisiones,-451598.94,0
201,16,02,HDH -OPDF,2023-04-30,33.0,Gastos Diversos,9104983.65,0
202,16,03,FAMA,2023-04-30,33.0,Gastos Diversos,3503661.61,0
203,16,05,FUNED,2023-04-30,33.0,Gastos Diversos,911453.59,0
204,16,06,"PILARH, OPDF",2023-04-30,33.0,Gastos Diversos,3515355.17,0
205,16,07,CREDISOL,2023-04-30,33.0,Gastos Diversos,1662682.73,0
206,16,03,FAMA,2023-04-30,34.0,UTILIDAD DE OPERACIÓN,11119811.39,-2933.75
207,16,05,FUNED,2023-04-30,34.0,UTILIDAD DE OPERACIÓN,-3887050.28,2774459.76
208,16,06,"PILARH, OPDF",2023-04-30,34.0,UTILIDAD DE OPERACIÓN,35369329.36,-61706.95
209,16,07,CREDISOL,2023-04-30,34.0,UTILIDAD DE OPERACIÓN,110437.9,0
210,16,02,HDH -OPDF,2023-04-30,34.0,UTILIDAD DE OPERACIÓN,67644186.47,-1146.78
211,16,02,HDH -OPDF,2023-04-30,35.0,Ingresos y Gastos No Operacionales,-283881.31,0
212,16,03,FAMA,2023-04-30,35.0,Ingresos y Gastos No Operacionales,-165061.28,0
213,16,06,"PILARH, OPDF",2023-04-30,35.0,Ingresos y Gastos No Operacionales,-3575.78,0
214,16,05,FUNED,2023-04-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-3887050.28,2774459.76
215,16,03,FAMA,2023-04-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,10954750.11,-2933.75
216,16,02,HDH -OPDF,2023-04-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,67360305.16,-1146.78
217,16,06,"PILARH, OPDF",2023-04-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,35365753.58,-61706.95
218,16,07,CREDISOL,2023-04-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,110437.9,0
219,16,06,"PILARH, OPDF",2023-04-30,37.0,Impuesto Sobre la Renta  ,2000000,0
220,16,05,FUNED,2023-04-30,38.0,UTILIDAD (O PÉRDIDA) NETA,-1112590.52,
221,16,06,"PILARH, OPDF",2023-04-30,38.0,UTILIDAD (O PÉRDIDA) NETA,33304046.63,
222,16,07,CREDISOL,2023-04-30,38.0,UTILIDAD (O PÉRDIDA) NETA,110437.9,
223,16,02,HDH -OPDF,2023-04-30,38.0,UTILIDAD (O PÉRDIDA) NETA,67359158.38,
224,16,03,FAMA,2023-04-30,38.0,UTILIDAD (O PÉRDIDA) NETA,10951816.36,
225,16,02,HDH -OPDF,2023-03-31,1.0,PRODUCTOS FINANCIEROS,116602624.53,2357.82
226,16,03,FAMA,2023-03-31,1.0,PRODUCTOS FINANCIEROS,65772832.95,0
227,16,05,FUNED,2023-03-31,1.0,PRODUCTOS FINANCIEROS,40366190.6,64987.45
228,16,06,"PILARH, OPDF",2023-03-31,1.0,PRODUCTOS FINANCIEROS,79883720.51,59291.85
229,16,07,CREDISOL,2023-03-31,1.0,PRODUCTOS FINANCIEROS,33340720.04,0
230,16,02,HDH -OPDF,2023-03-31,2.0,Intereses sobre Disponibilidades,2569228.36,859.82
231,16,03,FAMA,2023-03-31,2.0,Intereses sobre Disponibilidades,151205.26,0
232,16,05,FUNED,2023-03-31,2.0,Intereses sobre Disponibilidades,484002.08,28405.86
233,16,06,"PILARH, OPDF",2023-03-31,2.0,Intereses sobre Disponibilidades,1434563.28,51916.18
234,16,07,CREDISOL,2023-03-31,2.0,Intereses sobre Disponibilidades,859845.61,0
235,16,02,HDH -OPDF,2023-03-31,3.0,Inversiones Financieras,0,842.49
236,16,03,FAMA,2023-03-31,3.0,Inversiones Financieras,725701.39,0
237,16,02,HDH -OPDF,2023-03-31,4.0,"Préstamos, Descuentos y Negociaciones",113772239.36,0
238,16,03,FAMA,2023-03-31,4.0,"Préstamos, Descuentos y Negociaciones",57679512.53,0
239,16,05,FUNED,2023-03-31,4.0,"Préstamos, Descuentos y Negociaciones",25521489.46,0
240,16,06,"PILARH, OPDF",2023-03-31,4.0,"Préstamos, Descuentos y Negociaciones",62736085.7,0
241,16,07,CREDISOL,2023-03-31,4.0,"Préstamos, Descuentos y Negociaciones",25000241.39,0
242,16,02,HDH -OPDF,2023-03-31,6.0,Comisiones,172775.11,0
243,16,03,FAMA,2023-03-31,6.0,Comisiones,6547291.3,0
244,16,05,FUNED,2023-03-31,6.0,Comisiones,253326.87,0
245,16,06,"PILARH, OPDF",2023-03-31,6.0,Comisiones,3777652.02,0
246,16,07,CREDISOL,2023-03-31,6.0,Comisiones,1427840.5,0
247,16,02,HDH -OPDF,2023-03-31,10.0,Otros Ingresos,88381.7,655.51
248,16,03,FAMA,2023-03-31,10.0,Otros Ingresos,669122.47,0
249,16,05,FUNED,2023-03-31,10.0,Otros Ingresos,14107372.19,36581.59
250,16,06,"PILARH, OPDF",2023-03-31,10.0,Otros Ingresos,11935419.51,7375.67
251,16,07,CREDISOL,2023-03-31,10.0,Otros Ingresos,6052792.54,0
252,16,07,CREDISOL,2023-03-31,11.0,GASTOS FINANCIEROS,5393712.5,0
253,16,06,"PILARH, OPDF",2023-03-31,11.0,GASTOS FINANCIEROS,16482083.2,133470.84
254,16,05,FUNED,2023-03-31,11.0,GASTOS FINANCIEROS,9282974.46,226375
255,16,03,FAMA,2023-03-31,11.0,GASTOS FINANCIEROS,10303089.32,2188.5
256,16,02,HDH -OPDF,2023-03-31,11.0,GASTOS FINANCIEROS,8428281.91,2113.31
257,16,02,HDH -OPDF,2023-03-31,12.0,Sobre Obligaciones con los Depositantes,8128429.32,0
258,16,03,FAMA,2023-03-31,12.0,Sobre Obligaciones con los Depositantes,3633108.99,2188.5
259,16,05,FUNED,2023-03-31,12.0,Sobre Obligaciones con los Depositantes,6638.38,0
260,16,06,"PILARH, OPDF",2023-03-31,12.0,Sobre Obligaciones con los Depositantes,1079105.99,0
261,16,07,CREDISOL,2023-03-31,12.0,Sobre Obligaciones con los Depositantes,735981.14,0
262,16,02,HDH -OPDF,2023-03-31,13.0,Sobre Obligaciones Financieras,244109.59,0
263,16,03,FAMA,2023-03-31,13.0,Sobre Obligaciones Financieras,6092421.27,0
264,16,05,FUNED,2023-03-31,13.0,Sobre Obligaciones Financieras,8681887.64,198349.21
265,16,06,"PILARH, OPDF",2023-03-31,13.0,Sobre Obligaciones Financieras,14923829.78,0
266,16,07,CREDISOL,2023-03-31,13.0,Sobre Obligaciones Financieras,4384443.24,0
267,16,02,HDH -OPDF,2023-03-31,17.0,Comisiones,55743,0
268,16,03,FAMA,2023-03-31,17.0,Comisiones,394569.16,0
269,16,05,FUNED,2023-03-31,17.0,Comisiones,594448.44,0
270,16,06,"PILARH, OPDF",2023-03-31,17.0,Comisiones,479147.43,10975.77
271,16,07,CREDISOL,2023-03-31,17.0,Comisiones,213467.87,0
272,16,02,HDH -OPDF,2023-03-31,21.0,Otros Gastos,0,2113.31
273,16,03,FAMA,2023-03-31,21.0,Otros Gastos,182989.9,0
274,16,05,FUNED,2023-03-31,21.0,Otros Gastos,0,28025.79
275,16,06,"PILARH, OPDF",2023-03-31,21.0,Otros Gastos,0,122495.07
276,16,07,CREDISOL,2023-03-31,21.0,Otros Gastos,59820.25,0
277,16,03,FAMA,2023-03-31,22.0,UTILIDAD FINANCIERA,55469743.63,-2188.5
278,16,05,FUNED,2023-03-31,22.0,UTILIDAD FINANCIERA,31083216.14,-161387.55
279,16,06,"PILARH, OPDF",2023-03-31,22.0,UTILIDAD FINANCIERA,63401637.31,-74178.99
280,16,07,CREDISOL,2023-03-31,22.0,UTILIDAD FINANCIERA,27947007.54,0
281,16,02,HDH -OPDF,2023-03-31,22.0,UTILIDAD FINANCIERA,108174342.62,244.51
282,16,07,CREDISOL,2023-03-31,23.0,PRODUCTOS POR SERVICIOS,100774.2,0
283,16,02,HDH -OPDF,2023-03-31,23.0,PRODUCTOS POR SERVICIOS,1081919,0
284,16,03,FAMA,2023-03-31,23.0,PRODUCTOS POR SERVICIOS,890489.84,0
285,16,06,"PILARH, OPDF",2023-03-31,23.0,PRODUCTOS POR SERVICIOS,20000,0
286,16,03,FAMA,2023-03-31,25.0,Ganancia en venta de Activos y Pasivos,48072.07,0
287,16,06,"PILARH, OPDF",2023-03-31,25.0,Ganancia en venta de Activos y Pasivos,20000,0
288,16,02,HDH -OPDF,2023-03-31,27.0,Servicios Diversos,1081919,0
289,16,03,FAMA,2023-03-31,27.0,Servicios Diversos,842417.77,0
290,16,07,CREDISOL,2023-03-31,27.0,Servicios Diversos,100774.2,0
291,16,06,"PILARH, OPDF",2023-03-31,28.0,GASTOS OPERACIONALES,36017411.66,0
292,16,05,FUNED,2023-03-31,28.0,GASTOS OPERACIONALES,31202102.53,0
293,16,03,FAMA,2023-03-31,28.0,GASTOS OPERACIONALES,48330737.49,0
294,16,02,HDH -OPDF,2023-03-31,28.0,GASTOS OPERACIONALES,57226618.44,0
295,16,07,CREDISOL,2023-03-31,28.0,GASTOS OPERACIONALES,27398640.43,0
