_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Genero,NumeroDeudores
80,2023-03-31,02,BANCOS ESTATALES,Juridica,155
81,2023-03-31,02,BANCOS ESTATALES,Masculino,10170
82,2023-03-31,06,COMPAÑIAS DE SEGUROS,Femenino,318
83,2023-03-31,06,COMPAÑIAS DE SEGUROS,Juridica,18
84,2023-03-31,06,COMPAÑIAS DE SEGUROS,Masculino,498
85,2023-03-31,08,SOCIEDADES FINANCIERAS,Femenino,48306
86,2023-03-31,08,SOCIEDADES FINANCIERAS,Juridica,973
87,2023-03-31,08,SOCIEDADES FINANCIERAS,Masculino,49410
88,2023-03-31,11,FONDOS DE PENSIONES,Femenino,59442
89,2023-03-31,11,FONDOS DE PENSIONES,Juridica,3
90,2023-03-31,11,FONDOS DE PENSIONES,Masculino,60432
91,2023-03-31,12,OFICINAS DE REPRESENTACION,Juridica,6
92,2023-03-31,12,OFICINAS DE REPRESENTACION,Masculino,4
93,2023-03-31,13,BANCOS DE SEGUNDO PISO,Femenino,8043
94,2023-03-31,13,BANCOS DE SEGUNDO PISO,Masculino,17338
95,2023-03-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,876
96,2023-03-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
97,2023-03-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,900
98,2023-03-31,16,OPDF DE PRIMER NIVEL,Femenino,42204
99,2023-03-31,16,OPDF DE PRIMER NIVEL,Juridica,4
100,2023-03-31,16,OPDF DE PRIMER NIVEL,Masculino,42096
101,2023-02-28,01,BANCOS COMERCIALES,Femenino,371871
102,2023-02-28,01,BANCOS COMERCIALES,Juridica,10839
103,2023-02-28,01,BANCOS COMERCIALES,Masculino,433313
104,2023-02-28,02,BANCOS ESTATALES,Femenino,3006
105,2023-02-28,02,BANCOS ESTATALES,Juridica,156
106,2023-02-28,02,BANCOS ESTATALES,Masculino,10432
107,2023-02-28,06,COMPAÑIAS DE SEGUROS,Femenino,323
108,2023-02-28,06,COMPAÑIAS DE SEGUROS,Juridica,18
109,2023-02-28,06,COMPAÑIAS DE SEGUROS,Masculino,497
110,2023-02-28,08,SOCIEDADES FINANCIERAS,Femenino,47911
111,2023-02-28,08,SOCIEDADES FINANCIERAS,Juridica,961
112,2023-02-28,08,SOCIEDADES FINANCIERAS,Masculino,48922
113,2023-02-28,11,FONDOS DE PENSIONES,Femenino,59061
114,2023-02-28,11,FONDOS DE PENSIONES,Juridica,3
115,2023-02-28,11,FONDOS DE PENSIONES,Masculino,59671
116,2023-02-28,12,OFICINAS DE REPRESENTACION,Juridica,6
117,2023-02-28,12,OFICINAS DE REPRESENTACION,Masculino,4
118,2023-02-28,13,BANCOS DE SEGUNDO PISO,Femenino,7977
119,2023-02-28,13,BANCOS DE SEGUNDO PISO,Masculino,17201
120,2023-02-28,14,FONDOS PRIVADOS DE PENSIONES,Femenino,857
121,2023-02-28,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
122,2023-02-28,14,FONDOS PRIVADOS DE PENSIONES,Masculino,882
123,2023-02-28,16,OPDF DE PRIMER NIVEL,Femenino,42077
124,2023-02-28,16,OPDF DE PRIMER NIVEL,Juridica,3
125,2023-02-28,16,OPDF DE PRIMER NIVEL,Masculino,42390
126,2023-01-31,01,BANCOS COMERCIALES,Femenino,367938
127,2023-01-31,01,BANCOS COMERCIALES,Juridica,10792
128,2023-01-31,01,BANCOS COMERCIALES,Masculino,430425
129,2023-01-31,02,BANCOS ESTATALES,Femenino,3067
130,2023-01-31,02,BANCOS ESTATALES,Juridica,158
131,2023-01-31,02,BANCOS ESTATALES,Masculino,10759
132,2023-01-31,06,COMPAÑIAS DE SEGUROS,Femenino,322
133,2023-01-31,06,COMPAÑIAS DE SEGUROS,Juridica,18
134,2023-01-31,06,COMPAÑIAS DE SEGUROS,Masculino,501
135,2023-01-31,08,SOCIEDADES FINANCIERAS,Femenino,47765
136,2023-01-31,08,SOCIEDADES FINANCIERAS,Juridica,935
137,2023-01-31,08,SOCIEDADES FINANCIERAS,Masculino,48965
138,2023-01-31,11,FONDOS DE PENSIONES,Femenino,58780
139,2023-01-31,11,FONDOS DE PENSIONES,Juridica,3
140,2023-01-31,11,FONDOS DE PENSIONES,Masculino,59593
141,2023-01-31,12,OFICINAS DE REPRESENTACION,Juridica,6
142,2023-01-31,12,OFICINAS DE REPRESENTACION,Masculino,4
143,2023-01-31,13,BANCOS DE SEGUNDO PISO,Femenino,7899
144,2023-01-31,13,BANCOS DE SEGUNDO PISO,Masculino,16962
145,2023-01-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,867
146,2023-01-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
147,2023-01-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,888
148,2023-01-31,16,OPDF DE PRIMER NIVEL,Femenino,42685
149,2023-01-31,16,OPDF DE PRIMER NIVEL,Juridica,3
150,2023-01-31,16,OPDF DE PRIMER NIVEL,Masculino,43503
151,2023-08-31,01,BANCOS COMERCIALES,Femenino,401277
152,2023-08-31,01,BANCOS COMERCIALES,Juridica,11545
153,2023-08-31,01,BANCOS COMERCIALES,Masculino,459423
154,2023-08-31,02,BANCOS ESTATALES,Femenino,3328
155,2023-08-31,02,BANCOS ESTATALES,Juridica,156
156,2023-08-31,02,BANCOS ESTATALES,Masculino,11593
157,2023-08-31,06,COMPAÑIAS DE SEGUROS,Femenino,311
158,2023-08-31,06,COMPAÑIAS DE SEGUROS,Juridica,18
159,2023-08-31,06,COMPAÑIAS DE SEGUROS,Masculino,483
160,2023-08-31,08,SOCIEDADES FINANCIERAS,Femenino,48810
161,2023-08-31,08,SOCIEDADES FINANCIERAS,Juridica,1068
162,2023-08-31,08,SOCIEDADES FINANCIERAS,Masculino,51050
163,2023-08-31,11,FONDOS DE PENSIONES,Femenino,32109
164,2023-08-31,11,FONDOS DE PENSIONES,Masculino,49402
165,2023-08-31,12,OFICINAS DE REPRESENTACION,Juridica,6
166,2023-08-31,12,OFICINAS DE REPRESENTACION,Masculino,4
167,2023-08-31,13,BANCOS DE SEGUNDO PISO,Femenino,8357
168,2023-08-31,13,BANCOS DE SEGUNDO PISO,Masculino,18031
169,2023-08-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,935
170,2023-08-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
171,2023-08-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,923
172,2023-08-31,16,OPDF DE PRIMER NIVEL,Femenino,45105
173,2023-08-31,16,OPDF DE PRIMER NIVEL,Juridica,3
174,2023-08-31,16,OPDF DE PRIMER NIVEL,Masculino,45387
175,2023-07-31,01,BANCOS COMERCIALES,Femenino,397146
176,2023-07-31,01,BANCOS COMERCIALES,Juridica,11418
177,2023-07-31,01,BANCOS COMERCIALES,Masculino,456099
178,2023-07-31,02,BANCOS ESTATALES,Femenino,3171
179,2023-07-31,02,BANCOS ESTATALES,Juridica,153
180,2023-07-31,02,BANCOS ESTATALES,Masculino,11091
181,2023-07-31,06,COMPAÑIAS DE SEGUROS,Femenino,313
182,2023-07-31,06,COMPAÑIAS DE SEGUROS,Juridica,18
183,2023-07-31,06,COMPAÑIAS DE SEGUROS,Masculino,487
184,2023-07-31,08,SOCIEDADES FINANCIERAS,Femenino,48704
185,2023-07-31,08,SOCIEDADES FINANCIERAS,Juridica,1050
186,2023-07-31,08,SOCIEDADES FINANCIERAS,Masculino,50673
187,2023-07-31,11,FONDOS DE PENSIONES,Femenino,58913
188,2023-07-31,11,FONDOS DE PENSIONES,Juridica,3
189,2023-07-31,11,FONDOS DE PENSIONES,Masculino,59874
190,2023-07-31,12,OFICINAS DE REPRESENTACION,Juridica,6
191,2023-07-31,12,OFICINAS DE REPRESENTACION,Masculino,4
192,2023-07-31,13,BANCOS DE SEGUNDO PISO,Femenino,8172
193,2023-07-31,13,BANCOS DE SEGUNDO PISO,Masculino,17696
194,2023-07-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,923
195,2023-07-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
196,2023-07-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,927
197,2023-07-31,16,OPDF DE PRIMER NIVEL,Femenino,44240
198,2023-07-31,16,OPDF DE PRIMER NIVEL,Juridica,4
199,2023-07-31,16,OPDF DE PRIMER NIVEL,Masculino,44602
217,2022-12-31,01,BANCOS COMERCIALES,Femenino,363823
218,2022-12-31,01,BANCOS COMERCIALES,Juridica,10720
219,2022-12-31,01,BANCOS COMERCIALES,Masculino,425748
220,2022-12-31,02,BANCOS ESTATALES,Femenino,3094
221,2022-12-31,02,BANCOS ESTATALES,Juridica,159
222,2022-12-31,02,BANCOS ESTATALES,Masculino,10952
223,2022-12-31,06,COMPAÑIAS DE SEGUROS,Femenino,323
224,2022-12-31,06,COMPAÑIAS DE SEGUROS,Juridica,16
225,2022-12-31,06,COMPAÑIAS DE SEGUROS,Masculino,510
226,2022-12-31,08,SOCIEDADES FINANCIERAS,Femenino,47457
227,2022-12-31,08,SOCIEDADES FINANCIERAS,Juridica,921
228,2022-12-31,08,SOCIEDADES FINANCIERAS,Masculino,49089
229,2022-12-31,11,FONDOS DE PENSIONES,Femenino,59307
230,2022-12-31,11,FONDOS DE PENSIONES,Juridica,3
231,2022-12-31,11,FONDOS DE PENSIONES,Masculino,60381
232,2022-12-31,12,OFICINAS DE REPRESENTACION,Juridica,6
233,2022-12-31,12,OFICINAS DE REPRESENTACION,Masculino,4
234,2022-12-31,13,BANCOS DE SEGUNDO PISO,Femenino,7835
235,2022-12-31,13,BANCOS DE SEGUNDO PISO,Masculino,16862
236,2022-12-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,866
237,2022-12-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
238,2022-12-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,886
239,2022-12-31,16,OPDF DE PRIMER NIVEL,Femenino,42922
240,2022-12-31,16,OPDF DE PRIMER NIVEL,Juridica,3
241,2022-12-31,16,OPDF DE PRIMER NIVEL,Masculino,44415
242,2022-11-30,01,BANCOS COMERCIALES,Femenino,364594
243,2022-11-30,01,BANCOS COMERCIALES,Juridica,10621
244,2022-11-30,01,BANCOS COMERCIALES,Masculino,428814
245,2022-11-30,02,BANCOS ESTATALES,Femenino,3097
246,2022-11-30,02,BANCOS ESTATALES,Juridica,158
247,2022-11-30,02,BANCOS ESTATALES,Masculino,11007
248,2022-11-30,06,COMPAÑIAS DE SEGUROS,Femenino,326
249,2022-11-30,06,COMPAÑIAS DE SEGUROS,Juridica,16
250,2022-11-30,06,COMPAÑIAS DE SEGUROS,Masculino,510
251,2022-11-30,08,SOCIEDADES FINANCIERAS,Femenino,48140
252,2022-11-30,08,SOCIEDADES FINANCIERAS,Juridica,920
253,2022-11-30,08,SOCIEDADES FINANCIERAS,Masculino,50204
254,2022-11-30,11,FONDOS DE PENSIONES,Femenino,59912
255,2022-11-30,11,FONDOS DE PENSIONES,Juridica,3
256,2022-11-30,11,FONDOS DE PENSIONES,Masculino,60966
257,2022-11-30,12,OFICINAS DE REPRESENTACION,Juridica,7
258,2022-11-30,12,OFICINAS DE REPRESENTACION,Masculino,4
259,2022-11-30,13,BANCOS DE SEGUNDO PISO,Femenino,8207
260,2022-11-30,13,BANCOS DE SEGUNDO PISO,Masculino,17501
261,2022-11-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,859
262,2022-11-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
263,2022-11-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,882
264,2022-11-30,16,OPDF DE PRIMER NIVEL,Femenino,43123
265,2022-11-30,16,OPDF DE PRIMER NIVEL,Juridica,3
266,2022-11-30,16,OPDF DE PRIMER NIVEL,Masculino,44909
267,2022-10-31,01,BANCOS COMERCIALES,Femenino,361261
268,2022-10-31,01,BANCOS COMERCIALES,Juridica,10499
269,2022-10-31,01,BANCOS COMERCIALES,Masculino,426695
270,2022-10-31,02,BANCOS ESTATALES,Femenino,3000
271,2022-10-31,02,BANCOS ESTATALES,Juridica,159
272,2022-10-31,02,BANCOS ESTATALES,Masculino,10611
273,2022-10-31,06,COMPAÑIAS DE SEGUROS,Femenino,326
274,2022-10-31,06,COMPAÑIAS DE SEGUROS,Juridica,15
275,2022-10-31,06,COMPAÑIAS DE SEGUROS,Masculino,510
276,2022-10-31,08,SOCIEDADES FINANCIERAS,Femenino,47613
277,2022-10-31,08,SOCIEDADES FINANCIERAS,Juridica,904
278,2022-10-31,08,SOCIEDADES FINANCIERAS,Masculino,49769
279,2022-10-31,11,FONDOS DE PENSIONES,Femenino,60011
280,2022-10-31,11,FONDOS DE PENSIONES,Juridica,3
281,2022-10-31,11,FONDOS DE PENSIONES,Masculino,60706
282,2022-10-31,12,OFICINAS DE REPRESENTACION,Juridica,7
283,2022-10-31,12,OFICINAS DE REPRESENTACION,Masculino,4
284,2022-10-31,13,BANCOS DE SEGUNDO PISO,Femenino,8119
285,2022-10-31,13,BANCOS DE SEGUNDO PISO,Masculino,17319
286,2022-10-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,855
287,2022-10-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
288,2022-10-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,886
289,2022-10-31,16,OPDF DE PRIMER NIVEL,Femenino,43049
290,2022-10-31,16,OPDF DE PRIMER NIVEL,Juridica,3
291,2022-10-31,16,OPDF DE PRIMER NIVEL,Masculino,44951
292,2022-09-30,01,BANCOS COMERCIALES,Femenino,356862
293,2022-09-30,01,BANCOS COMERCIALES,Juridica,10410
294,2022-09-30,01,BANCOS COMERCIALES,Masculino,422025
295,2022-09-30,02,BANCOS ESTATALES,Femenino,2875
296,2022-09-30,02,BANCOS ESTATALES,Juridica,162
297,2022-09-30,02,BANCOS ESTATALES,Masculino,10077
298,2022-09-30,06,COMPAÑIAS DE SEGUROS,Femenino,325
299,2022-09-30,06,COMPAÑIAS DE SEGUROS,Juridica,15
300,2022-09-30,06,COMPAÑIAS DE SEGUROS,Masculino,507
301,2022-09-30,08,SOCIEDADES FINANCIERAS,Femenino,47386
302,2022-09-30,08,SOCIEDADES FINANCIERAS,Juridica,899
303,2022-09-30,08,SOCIEDADES FINANCIERAS,Masculino,49470
304,2022-09-30,11,FONDOS DE PENSIONES,Femenino,59916
305,2022-09-30,11,FONDOS DE PENSIONES,Juridica,3
306,2022-09-30,11,FONDOS DE PENSIONES,Masculino,60529
307,2022-09-30,12,OFICINAS DE REPRESENTACION,Juridica,7
308,2022-09-30,12,OFICINAS DE REPRESENTACION,Masculino,4
309,2022-09-30,13,BANCOS DE SEGUNDO PISO,Femenino,8079
310,2022-09-30,13,BANCOS DE SEGUNDO PISO,Masculino,16959
311,2022-09-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,839
312,2022-09-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
313,2022-09-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,862
314,2022-09-30,16,OPDF DE PRIMER NIVEL,Femenino,42683
315,2022-09-30,16,OPDF DE PRIMER NIVEL,Juridica,3
316,2022-09-30,16,OPDF DE PRIMER NIVEL,Masculino,44632
317,2022-08-31,01,BANCOS COMERCIALES,Femenino,353350
318,2022-08-31,01,BANCOS COMERCIALES,Juridica,10274
319,2022-08-31,01,BANCOS COMERCIALES,Masculino,418206
320,2022-08-31,02,BANCOS ESTATALES,Femenino,2794
321,2022-08-31,02,BANCOS ESTATALES,Juridica,160
322,2022-08-31,02,BANCOS ESTATALES,Masculino,9742
323,2022-08-31,06,COMPAÑIAS DE SEGUROS,Femenino,327
324,2022-08-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
325,2022-08-31,06,COMPAÑIAS DE SEGUROS,Masculino,509
326,2022-08-31,08,SOCIEDADES FINANCIERAS,Femenino,47179
327,2022-08-31,08,SOCIEDADES FINANCIERAS,Juridica,880
328,2022-08-31,08,SOCIEDADES FINANCIERAS,Masculino,49320
329,2022-08-31,11,FONDOS DE PENSIONES,Femenino,59380
330,2022-08-31,11,FONDOS DE PENSIONES,Juridica,3
331,2022-08-31,11,FONDOS DE PENSIONES,Masculino,60050
332,2022-08-31,12,OFICINAS DE REPRESENTACION,Juridica,7
333,2022-08-31,12,OFICINAS DE REPRESENTACION,Masculino,4
334,2022-08-31,13,BANCOS DE SEGUNDO PISO,Femenino,8113
335,2022-08-31,13,BANCOS DE SEGUNDO PISO,Masculino,16968
336,2022-08-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,828
337,2022-08-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
338,2022-08-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,854
339,2022-08-31,16,OPDF DE PRIMER NIVEL,Femenino,42160
340,2022-08-31,16,OPDF DE PRIMER NIVEL,Juridica,1
341,2022-08-31,16,OPDF DE PRIMER NIVEL,Masculino,43968
342,2022-07-31,01,BANCOS COMERCIALES,Femenino,350394
343,2022-07-31,01,BANCOS COMERCIALES,Juridica,10163
344,2022-07-31,01,BANCOS COMERCIALES,Masculino,414658
345,2022-07-31,02,BANCOS ESTATALES,Femenino,2667
346,2022-07-31,02,BANCOS ESTATALES,Juridica,159
347,2022-07-31,02,BANCOS ESTATALES,Masculino,9285
348,2022-07-31,06,COMPAÑIAS DE SEGUROS,Femenino,326
349,2022-07-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
350,2022-07-31,06,COMPAÑIAS DE SEGUROS,Masculino,512
351,2022-07-31,08,SOCIEDADES FINANCIERAS,Femenino,47121
352,2022-07-31,08,SOCIEDADES FINANCIERAS,Juridica,864
353,2022-07-31,08,SOCIEDADES FINANCIERAS,Masculino,49132
354,2022-07-31,11,FONDOS DE PENSIONES,Femenino,58299
355,2022-07-31,11,FONDOS DE PENSIONES,Juridica,3
356,2022-07-31,11,FONDOS DE PENSIONES,Masculino,59237
357,2022-07-31,12,OFICINAS DE REPRESENTACION,Juridica,7
358,2022-07-31,12,OFICINAS DE REPRESENTACION,Masculino,4
359,2022-07-31,13,BANCOS DE SEGUNDO PISO,Femenino,8243
360,2022-07-31,13,BANCOS DE SEGUNDO PISO,Masculino,16952
361,2022-07-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,829
362,2022-07-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,6
363,2022-07-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,848
364,2022-07-31,16,OPDF DE PRIMER NIVEL,Femenino,41565
365,2022-07-31,16,OPDF DE PRIMER NIVEL,Juridica,1
366,2022-07-31,16,OPDF DE PRIMER NIVEL,Masculino,43286
367,2022-06-30,01,BANCOS COMERCIALES,Femenino,345718
368,2022-06-30,01,BANCOS COMERCIALES,Juridica,10084
369,2022-06-30,01,BANCOS COMERCIALES,Masculino,408391
370,2022-06-30,02,BANCOS ESTATALES,Femenino,2554
371,2022-06-30,02,BANCOS ESTATALES,Juridica,161
372,2022-06-30,02,BANCOS ESTATALES,Masculino,8671
373,2022-06-30,06,COMPAÑIAS DE SEGUROS,Femenino,327
374,2022-06-30,06,COMPAÑIAS DE SEGUROS,Juridica,14
375,2022-06-30,06,COMPAÑIAS DE SEGUROS,Masculino,514
376,2022-06-30,08,SOCIEDADES FINANCIERAS,Femenino,47011
377,2022-06-30,08,SOCIEDADES FINANCIERAS,Juridica,852
378,2022-06-30,08,SOCIEDADES FINANCIERAS,Masculino,49075
379,2022-06-30,11,FONDOS DE PENSIONES,Femenino,58058
380,2022-06-30,11,FONDOS DE PENSIONES,Juridica,3
381,2022-06-30,11,FONDOS DE PENSIONES,Masculino,59533
382,2022-06-30,12,OFICINAS DE REPRESENTACION,Juridica,7
383,2022-06-30,12,OFICINAS DE REPRESENTACION,Masculino,4
384,2022-06-30,13,BANCOS DE SEGUNDO PISO,Femenino,8340
385,2022-06-30,13,BANCOS DE SEGUNDO PISO,Masculino,16960
386,2022-06-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,807
387,2022-06-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,7
388,2022-06-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,859
389,2022-06-30,16,OPDF DE PRIMER NIVEL,Femenino,41119
390,2022-06-30,16,OPDF DE PRIMER NIVEL,Juridica,1
391,2022-06-30,16,OPDF DE PRIMER NIVEL,Masculino,42757
392,2022-05-31,01,BANCOS COMERCIALES,Femenino,347462
393,2022-05-31,01,BANCOS COMERCIALES,Juridica,10044
394,2022-05-31,01,BANCOS COMERCIALES,Masculino,412448
395,2022-05-31,02,BANCOS ESTATALES,Femenino,2516
396,2022-05-31,02,BANCOS ESTATALES,Juridica,161
397,2022-05-31,02,BANCOS ESTATALES,Masculino,8374
398,2022-05-31,06,COMPAÑIAS DE SEGUROS,Femenino,328
399,2022-05-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
400,2022-05-31,06,COMPAÑIAS DE SEGUROS,Masculino,521
401,2022-05-31,08,SOCIEDADES FINANCIERAS,Femenino,46729
402,2022-05-31,08,SOCIEDADES FINANCIERAS,Juridica,827
403,2022-05-31,08,SOCIEDADES FINANCIERAS,Masculino,48834
404,2022-05-31,11,FONDOS DE PENSIONES,Femenino,58773
405,2022-05-31,11,FONDOS DE PENSIONES,Juridica,3
406,2022-05-31,11,FONDOS DE PENSIONES,Masculino,60403
407,2022-05-31,12,OFICINAS DE REPRESENTACION,Juridica,7
408,2022-05-31,12,OFICINAS DE REPRESENTACION,Masculino,4
409,2022-05-31,13,BANCOS DE SEGUNDO PISO,Femenino,8509
410,2022-05-31,13,BANCOS DE SEGUNDO PISO,Masculino,17198
411,2022-05-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,797
412,2022-05-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,7
413,2022-05-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,856
414,2022-05-31,16,OPDF DE PRIMER NIVEL,Femenino,40907
415,2022-05-31,16,OPDF DE PRIMER NIVEL,Juridica,2
416,2022-05-31,16,OPDF DE PRIMER NIVEL,Masculino,42573
417,2022-04-30,01,BANCOS COMERCIALES,Femenino,343502
