_id,Fecha,Tipo,Inst,MonedaId,Moneda,CuentaId,Cuenta,Monto,Orden
144,2015-01-31,01,20,E,Extranjera,1,PRODUCTOS FINANCIEROS,123876969.82,1
145,2015-01-31,01,20,E,Extranjera,2,INTERESES,115787123.66,2
146,2015-01-31,01,20,E,Extranjera,4,   Sobre Inversiones,18812073.74,4
147,2015-01-31,01,20,E,Extranjera,5,   Sobre Cartera de Préstamos,95391970.23,5
148,2015-01-31,01,20,E,Extranjera,7,      Préstamos Fiduciarios,38940785.51,7
149,2015-01-31,01,20,E,Extranjera,8,      Préstamos con Garantía Accesoria,40341141.47,8
150,2015-01-31,01,20,E,Extranjera,9,      Otros Préstamos,16110043.25,9
151,2015-01-31,01,20,E,Extranjera,10,   Otros,1583079.69,10
152,2015-01-31,01,20,E,Extranjera,12,COMISIONES,3532382.48,12
153,2015-01-31,01,20,E,Extranjera,13,OTROS PRODUCTOS,4557463.68,13
154,2015-01-31,01,20,E,Extranjera,14,GASTOS FINANCIEROS,51704327.75000001,14
155,2015-01-31,01,20,E,Extranjera,15,INTERESES,51162924.150000006,15
156,2015-01-31,01,20,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,1338269.79,16
157,2015-01-31,01,20,E,Extranjera,17,   Sobre Depósitos de Ahorro,4599788.12,17
158,2015-01-31,01,20,E,Extranjera,18,   Sobre Depósitos a Plazo,14311802.46,18
159,2015-01-31,01,20,E,Extranjera,19,   Otras Obligaciones,30913063.78,19
160,2015-01-31,01,20,E,Extranjera,20,COMISIONES,369064.9,20
161,2015-01-31,01,20,E,Extranjera,21,OTROS GASTOS,172338.7,21
162,2015-01-31,01,20,E,Extranjera,22,RESULTADO FINANCIERO,72172642.07,22
163,2015-01-31,01,20,E,Extranjera,23,PRODUCTOS POR SERVICIOS,28182996.219999995,23
164,2015-01-31,01,20,E,Extranjera,24,COMISIONES,24999458.34,24
165,2015-01-31,01,20,E,Extranjera,25,   Giros y Transferencias,5501275.81,25
166,2015-01-31,01,20,E,Extranjera,27,   Otras,19498182.53,27
167,2015-01-31,01,20,E,Extranjera,29,OTROS,3183537.88,29
168,2015-01-31,01,20,E,Extranjera,47,RESULTADO DE OPERACION,100355638.29,47
169,2015-01-31,01,20,N,Nacional,1,PRODUCTOS FINANCIEROS,399701396.4,1
170,2015-01-31,01,20,N,Nacional,2,INTERESES,392331299.12,2
171,2015-01-31,01,20,N,Nacional,4,   Sobre Inversiones,67724563.38,4
172,2015-01-31,01,20,N,Nacional,5,   Sobre Cartera de Préstamos,324606735.74,5
173,2015-01-31,01,20,N,Nacional,6,      Préstamos Hipotecarios,35441220.63,6
174,2015-01-31,01,20,N,Nacional,7,      Préstamos Fiduciarios,103570429.25,7
175,2015-01-31,01,20,N,Nacional,8,      Préstamos con Garantía Accesoria,51253974.44,8
176,2015-01-31,01,20,N,Nacional,9,      Otros Préstamos,134341111.42,9
177,2015-01-31,01,20,N,Nacional,12,COMISIONES,7370097.279999999,12
178,2015-01-31,01,20,N,Nacional,14,GASTOS FINANCIEROS,152593461.36999995,14
179,2015-01-31,01,20,N,Nacional,15,INTERESES,152573074.89,15
180,2015-01-31,01,20,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,3177083.19,16
181,2015-01-31,01,20,N,Nacional,17,   Sobre Depósitos de Ahorro,16901546.82,17
182,2015-01-31,01,20,N,Nacional,18,   Sobre Depósitos a Plazo,103000919.1,18
183,2015-01-31,01,20,N,Nacional,19,   Otras Obligaciones,29493525.78,19
184,2015-01-31,01,20,N,Nacional,20,COMISIONES,20386.48,20
185,2015-01-31,01,20,N,Nacional,22,RESULTADO FINANCIERO,247107935.03,22
186,2015-01-31,01,20,N,Nacional,23,PRODUCTOS POR SERVICIOS,44098329.91,23
187,2015-01-31,01,20,N,Nacional,24,COMISIONES,19575826.37,24
188,2015-01-31,01,20,N,Nacional,25,   Giros y Transferencias,1791686.49,25
189,2015-01-31,01,20,N,Nacional,26,   Fideicomisos y Administración,6023399.86,26
190,2015-01-31,01,20,N,Nacional,27,   Otras,11760740.02,27
191,2015-01-31,01,20,N,Nacional,28,ARRENDAMIENTOS,1126967.26,28
192,2015-01-31,01,20,N,Nacional,29,OTROS,23395536.28,29
193,2015-01-31,01,20,N,Nacional,30,GASTOS DE ADMINISTRACION,255265250.5,30
194,2015-01-31,01,20,N,Nacional,31,GASTOS EN PERSONAL,71659973.42999999,31
195,2015-01-31,01,20,N,Nacional,32,   Consejeros y Directores,2535273,32
196,2015-01-31,01,20,N,Nacional,34,       Otros,2535273,34
197,2015-01-31,01,20,N,Nacional,35,   Funcionarios y Empleados,69124700.42999999,35
198,2015-01-31,01,20,N,Nacional,36,      Sueldos,57088718.1,36
199,2015-01-31,01,20,N,Nacional,37,      Otros,12035982.33,37
200,2015-01-31,01,20,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,77001954.2,38
201,2015-01-31,01,20,N,Nacional,39,  Muebles e Inmuebles,5561542.38,39
202,2015-01-31,01,20,N,Nacional,40,  Créditos de Dudoso Recaudo,51470500.5,40
203,2015-01-31,01,20,N,Nacional,41,  Otros,19969911.32,41
204,2015-01-31,01,20,N,Nacional,42,GASTOS DIVERSOS,106603322.87,42
205,2015-01-31,01,20,N,Nacional,43,   Impuestos y Contribuciones,1929433.1,43
206,2015-01-31,01,20,N,Nacional,44,   Arrendamientos,18914572.34,44
207,2015-01-31,01,20,N,Nacional,45,   Reparaciones y Mantenimiento,7968221.989999999,45
208,2015-01-31,01,20,N,Nacional,46,   Otros Gastos,77791095.44,46
209,2015-01-31,01,20,N,Nacional,47,RESULTADO DE OPERACION,35941014.44,47
210,2015-01-31,01,20,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,2899451.98,48
211,2015-01-31,01,20,N,Nacional,49,EGRESOS EXTRAORDINARIOS,4079129.78,49
212,2015-01-31,01,20,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,1492346.94,50
213,2015-01-31,01,20,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,1419800.7,51
214,2015-01-31,01,20,N,Nacional,52,IMPUESTO SOBRE LA RENTA,43674710.96,52
215,2015-01-31,01,20,N,Nacional,53,RESULTADOS DEL EJERCICIO,91514810.21,53
216,2015-01-31,01,24,E,Extranjera,1,PRODUCTOS FINANCIEROS,26340551.25,1
217,2015-01-31,01,24,E,Extranjera,2,INTERESES,20993063.01,2
218,2015-01-31,01,24,E,Extranjera,4,   Sobre Inversiones,79964.59000000001,4
219,2015-01-31,01,24,E,Extranjera,5,   Sobre Cartera de Préstamos,889743.4,5
220,2015-01-31,01,24,E,Extranjera,6,      Préstamos Hipotecarios,430811.72,6
221,2015-01-31,01,24,E,Extranjera,7,      Préstamos Fiduciarios,200072.5,7
222,2015-01-31,01,24,E,Extranjera,9,      Otros Préstamos,258859.18,9
223,2015-01-31,01,24,E,Extranjera,10,   Otros,20023355.02,10
224,2015-01-31,01,24,E,Extranjera,12,COMISIONES,924594.66,12
225,2015-01-31,01,24,E,Extranjera,13,OTROS PRODUCTOS,4422893.58,13
226,2015-01-31,01,24,E,Extranjera,14,GASTOS FINANCIEROS,7009073.879999999,14
227,2015-01-31,01,24,E,Extranjera,15,INTERESES,6695725.93,15
228,2015-01-31,01,24,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,62524.23,16
229,2015-01-31,01,24,E,Extranjera,17,   Sobre Depósitos de Ahorro,1403841.01,17
230,2015-01-31,01,24,E,Extranjera,18,   Sobre Depósitos a Plazo,2076140.93,18
231,2015-01-31,01,24,E,Extranjera,19,   Otras Obligaciones,3153219.76,19
232,2015-01-31,01,24,E,Extranjera,20,COMISIONES,290395.1,20
233,2015-01-31,01,24,E,Extranjera,21,OTROS GASTOS,22952.85,21
234,2015-01-31,01,24,E,Extranjera,22,RESULTADO FINANCIERO,19331477.37,22
235,2015-01-31,01,24,E,Extranjera,23,PRODUCTOS POR SERVICIOS,6208639.62,23
236,2015-01-31,01,24,E,Extranjera,24,COMISIONES,6208639.62,24
237,2015-01-31,01,24,E,Extranjera,25,   Giros y Transferencias,1479014.17,25
238,2015-01-31,01,24,E,Extranjera,27,   Otras,4729625.45,27
239,2015-01-31,01,24,E,Extranjera,47,RESULTADO DE OPERACION,25540116.99,47
240,2015-01-31,01,24,N,Nacional,1,PRODUCTOS FINANCIEROS,168137250.92,1
241,2015-01-31,01,24,N,Nacional,2,INTERESES,159250188.27999997,2
242,2015-01-31,01,24,N,Nacional,4,   Sobre Inversiones,12715465.13,4
243,2015-01-31,01,24,N,Nacional,5,   Sobre Cartera de Préstamos,145891959.01999998,5
244,2015-01-31,01,24,N,Nacional,6,      Préstamos Hipotecarios,74901688.66,6
245,2015-01-31,01,24,N,Nacional,7,      Préstamos Fiduciarios,50820357,7
246,2015-01-31,01,24,N,Nacional,8,      Préstamos con Garantía Accesoria,398432.86,8
247,2015-01-31,01,24,N,Nacional,9,      Otros Préstamos,19771480.5,9
248,2015-01-31,01,24,N,Nacional,10,   Otros,642764.13,10
249,2015-01-31,01,24,N,Nacional,12,COMISIONES,8733269.34,12
250,2015-01-31,01,24,N,Nacional,13,OTROS PRODUCTOS,153793.3,13
251,2015-01-31,01,24,N,Nacional,14,GASTOS FINANCIEROS,68996388.23999998,14
252,2015-01-31,01,24,N,Nacional,15,INTERESES,67497230.46999998,15
253,2015-01-31,01,24,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,2529022.03,16
254,2015-01-31,01,24,N,Nacional,17,   Sobre Depósitos de Ahorro,13499262.52,17
255,2015-01-31,01,24,N,Nacional,18,   Sobre Depósitos a Plazo,37058451.62,18
256,2015-01-31,01,24,N,Nacional,19,   Otras Obligaciones,14410494.299999995,19
257,2015-01-31,01,24,N,Nacional,20,COMISIONES,138289.77,20
258,2015-01-31,01,24,N,Nacional,21,OTROS GASTOS,1360868,21
259,2015-01-31,01,24,N,Nacional,22,RESULTADO FINANCIERO,99140862.68,22
260,2015-01-31,01,24,N,Nacional,23,PRODUCTOS POR SERVICIOS,15693343.53,23
261,2015-01-31,01,24,N,Nacional,24,COMISIONES,12636234.62,24
262,2015-01-31,01,24,N,Nacional,25,   Giros y Transferencias,3125031.24,25
263,2015-01-31,01,24,N,Nacional,26,   Fideicomisos y Administración,425808.79,26
264,2015-01-31,01,24,N,Nacional,27,   Otras,9085394.59,27
265,2015-01-31,01,24,N,Nacional,29,OTROS,3057108.91,29
266,2015-01-31,01,24,N,Nacional,30,GASTOS DE ADMINISTRACION,116286922.52,30
267,2015-01-31,01,24,N,Nacional,31,GASTOS EN PERSONAL,42109511.11000001,31
268,2015-01-31,01,24,N,Nacional,35,   Funcionarios y Empleados,42109511.11000001,35
269,2015-01-31,01,24,N,Nacional,36,      Sueldos,18037388.950000003,36
270,2015-01-31,01,24,N,Nacional,37,      Otros,24072122.16,37
271,2015-01-31,01,24,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,27945440.4,38
272,2015-01-31,01,24,N,Nacional,39,  Muebles e Inmuebles,4020606.98,39
273,2015-01-31,01,24,N,Nacional,40,  Créditos de Dudoso Recaudo,20000000,40
274,2015-01-31,01,24,N,Nacional,41,  Otros,3924833.42,41
275,2015-01-31,01,24,N,Nacional,42,GASTOS DIVERSOS,46231971.010000005,42
276,2015-01-31,01,24,N,Nacional,43,   Impuestos y Contribuciones,2478992.56,43
277,2015-01-31,01,24,N,Nacional,44,   Arrendamientos,4498659.149999999,44
278,2015-01-31,01,24,N,Nacional,45,   Reparaciones y Mantenimiento,8577039.93,45
279,2015-01-31,01,24,N,Nacional,46,   Otros Gastos,30677279.370000005,46
280,2015-01-31,01,24,N,Nacional,47,RESULTADO DE OPERACION,-1452716.3099999877,47
281,2015-01-31,01,24,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,463724.19,48
282,2015-01-31,01,24,N,Nacional,49,EGRESOS EXTRAORDINARIOS,1506943.1,49
283,2015-01-31,01,24,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,2950781.03,50
284,2015-01-31,01,24,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,831163.34,51
285,2015-01-31,01,24,N,Nacional,52,IMPUESTO SOBRE LA RENTA,8673986.99,52
286,2015-01-31,01,24,N,Nacional,53,RESULTADOS DEL EJERCICIO,16489812.47,53
287,2015-01-31,01,30,E,Extranjera,1,PRODUCTOS FINANCIEROS,94484.26,1
288,2015-01-31,01,30,E,Extranjera,2,INTERESES,7515.43,2
289,2015-01-31,01,30,E,Extranjera,4,   Sobre Inversiones,100.26,4
290,2015-01-31,01,30,E,Extranjera,10,   Otros,7415.17,10
291,2015-01-31,01,30,E,Extranjera,13,OTROS PRODUCTOS,86968.83,13
292,2015-01-31,01,30,E,Extranjera,14,GASTOS FINANCIEROS,35500.82,14
293,2015-01-31,01,30,E,Extranjera,15,INTERESES,2154.57,15
294,2015-01-31,01,30,E,Extranjera,17,   Sobre Depósitos de Ahorro,2154.57,17
295,2015-01-31,01,30,E,Extranjera,21,OTROS GASTOS,33346.25,21
296,2015-01-31,01,30,E,Extranjera,22,RESULTADO FINANCIERO,58983.44000000001,22
297,2015-01-31,01,30,E,Extranjera,23,PRODUCTOS POR SERVICIOS,275199.83,23
298,2015-01-31,01,30,E,Extranjera,24,COMISIONES,275199.83,24
299,2015-01-31,01,30,E,Extranjera,25,   Giros y Transferencias,146997.58,25
300,2015-01-31,01,30,E,Extranjera,27,   Otras,128202.25,27
301,2015-01-31,01,30,E,Extranjera,47,RESULTADO DE OPERACION,334183.27,47
302,2015-01-31,01,30,N,Nacional,1,PRODUCTOS FINANCIEROS,23432625.43,1
303,2015-01-31,01,30,N,Nacional,2,INTERESES,23432625.43,2
304,2015-01-31,01,30,N,Nacional,4,   Sobre Inversiones,1053068.87,4
305,2015-01-31,01,30,N,Nacional,5,   Sobre Cartera de Préstamos,21806495.8,5
306,2015-01-31,01,30,N,Nacional,6,      Préstamos Hipotecarios,3477277.77,6
307,2015-01-31,01,30,N,Nacional,7,      Préstamos Fiduciarios,18200407.36,7
308,2015-01-31,01,30,N,Nacional,8,      Préstamos con Garantía Accesoria,340.06,8
309,2015-01-31,01,30,N,Nacional,9,      Otros Préstamos,128470.61,9
310,2015-01-31,01,30,N,Nacional,10,   Otros,573060.76,10
311,2015-01-31,01,30,N,Nacional,14,GASTOS FINANCIEROS,6761941.8,14
312,2015-01-31,01,30,N,Nacional,15,INTERESES,6702514.62,15
313,2015-01-31,01,30,N,Nacional,17,   Sobre Depósitos de Ahorro,285532.53,17
314,2015-01-31,01,30,N,Nacional,18,   Sobre Depósitos a Plazo,3163399.7,18
315,2015-01-31,01,30,N,Nacional,19,   Otras Obligaciones,3253582.39,19
316,2015-01-31,01,30,N,Nacional,20,COMISIONES,59427.18,20
317,2015-01-31,01,30,N,Nacional,22,RESULTADO FINANCIERO,16670683.63,22
318,2015-01-31,01,30,N,Nacional,23,PRODUCTOS POR SERVICIOS,2416754.67,23
319,2015-01-31,01,30,N,Nacional,24,COMISIONES,231815.06,24
320,2015-01-31,01,30,N,Nacional,25,   Giros y Transferencias,4920,25
321,2015-01-31,01,30,N,Nacional,26,   Fideicomisos y Administración,92281.13,26
322,2015-01-31,01,30,N,Nacional,27,   Otras,134613.93,27
323,2015-01-31,01,30,N,Nacional,29,OTROS,2184939.61,29
324,2015-01-31,01,30,N,Nacional,30,GASTOS DE ADMINISTRACION,19452027.24,30
