_id,Tipo,Inst,Logo,Fecha,Linea,Destino,Nuevo,Saldo
89,01,0114,BANHCAFE,2023-04-30,0104,    Arroz,0,275003
90,01,0114,BANHCAFE,2023-04-30,0105,    Caña,0,2553750
91,01,0114,BANHCAFE,2023-04-30,0109,    Hortalizas,0,1690000
92,01,0114,BANHCAFE,2023-04-30,0111,    Tabaco,0,0
93,01,0114,BANHCAFE,2023-04-30,0301,    Compra Ganado Vacuno de Cría,1095000,50543273.97
94,01,0114,BANHCAFE,2023-04-30,0303,    Compra Ganado Vacuno de Leche,400000,34490399.24
95,01,0114,BANHCAFE,2023-04-30,0304,    Compra Otras Clases de Ganado,360000,9724150.94
96,01,0114,BANHCAFE,2023-04-30,06,Pesca,210000,874000
97,01,0114,BANHCAFE,2023-04-30,07,Exploración y Explotación de Minas y Canteras,0,4180000
98,01,0114,BANHCAFE,2023-04-30,0701,"    Oro, Plata y Otros Metales",0,0
99,01,0114,BANHCAFE,2023-04-30,0803,    Tabaco  ,0,0
100,01,0114,BANHCAFE,2023-04-30,0808,    Fab. de Muebles y Accesorios,315000,14637374.79
101,01,0114,BANHCAFE,2023-04-30,0809,    Papel y Prod. de Papel,0,0
102,01,0114,BANHCAFE,2023-04-30,090101,        Bananos,0,0
103,01,0114,BANHCAFE,2023-04-30,090103,        Camarón y Langosta,0,0
104,01,0114,BANHCAFE,2023-04-30,090201,        Bananos  ,0,0
105,01,0114,BANHCAFE,2023-04-30,090202,        Café  ,88312609.43,326814209.25
106,01,0114,BANHCAFE,2023-04-30,10,Servicios,6244691.72,346830420.89
107,01,0114,BANHCAFE,2023-04-30,1101,    Transporte Ferroviario,0,0
108,01,0114,BANHCAFE,2023-04-30,1102,    Transporte Aéreo,0,0
109,01,0114,BANHCAFE,2023-04-30,120102,        Repar. y Mejoras Viviendas,1165000,37895749.73
110,01,0114,BANHCAFE,2023-04-30,120105,        Compra de Solares,0,24413243.48
111,01,0114,BANHCAFE,2023-04-30,120107,        Otros   ,1600000,69145451.26
112,01,0114,BANHCAFE,2023-04-30,120202,        Repar. y Mejoras Viviendas  ,165817.88,8034297.31
113,01,0114,BANHCAFE,2023-04-30,13,Comercio,33398564.75,265698989.07
114,01,0114,BANHCAFE,2023-04-30,130102,        Productos Ganaderos,120000,13542399.16
115,01,0114,BANHCAFE,2023-04-30,130104,        Otros    ,23647758.81,152307067.14
116,01,0114,BANHCAFE,2023-04-30,1401,    Interno  ,31908976.81,152422615.77
117,01,0114,BANHCAFE,2023-04-30,16,A Bancos Nacionales,0,109271743.84
118,01,0114,BANHCAFE,2023-04-30,17,A Gobierno Central,0,0
119,01,0114,BANHCAFE,2023-04-30,18,A Gobierno Local,0,16755833.33
120,01,0114,BANHCAFE,2023-04-30,999000,Sub Total,193246663.2,2131897894.28
121,01,0115,BANPAIS,2023-04-30,0107,    Maíz,0,8347858.54
122,01,0115,BANPAIS,2023-04-30,0110,    Papas,0,0
123,01,0115,BANPAIS,2023-04-30,0112,    Otros Cultivos,6200000,44148501.66
124,01,0115,BANPAIS,2023-04-30,0203,    Otros  ,0,0
125,01,0115,BANPAIS,2023-04-30,0301,    Compra Ganado Vacuno de Cría,2056450,9686643.04
126,01,0115,BANPAIS,2023-04-30,0302,    Compra Ganado Vacuno de Engorde,0,12977785.48
127,01,0115,BANPAIS,2023-04-30,0304,    Compra Otras Clases de Ganado,0,1649054.75
128,01,0115,BANPAIS,2023-04-30,0305,    Construcción  ,0,11436
129,01,0115,BANPAIS,2023-04-30,07,Exploración y Explotación de Minas y Canteras,0,15562037.55
130,01,0115,BANPAIS,2023-04-30,0804,    Textiles,430000,3368447.45
131,01,0115,BANPAIS,2023-04-30,0805,    Calzado y Prendas de Vestir,300000,96183559.16
132,01,0115,BANPAIS,2023-04-30,0809,    Papel y Prod. de Papel,12276700,508601931.01
133,01,0115,BANPAIS,2023-04-30,090104,        Carne Refrigerada,0,0
134,01,0115,BANPAIS,2023-04-30,090202,        Café  ,0,0
135,01,0115,BANPAIS,2023-04-30,10,Servicios,796251911,12195498540.98
136,01,0115,BANPAIS,2023-04-30,1006,    Esparcimiento,0,28652078.18
137,01,0101,BANCATLAN,2023-04-30,0108,    Frutas,921480.92,66689880.73
138,01,0101,BANCATLAN,2023-04-30,0112,    Otros Cultivos,19900000,1160707002.03
139,01,0101,BANCATLAN,2023-04-30,0114,    Otros,0,36871887.02
140,01,0101,BANCATLAN,2023-04-30,0306,    Otros   ,2990000,197290517.46
141,01,0101,BANCATLAN,2023-04-30,0402,    Instalaciones,0,674968714.29
142,01,0101,BANCATLAN,2023-04-30,0704,    Otros     ,0,79352128.1
143,01,0101,BANCATLAN,2023-04-30,0805,    Calzado y Prendas de Vestir,7360093.2,380082401.26
144,01,0101,BANCATLAN,2023-04-30,0806,    Cuero y su Manufactura,0,803196.27
145,01,0101,BANCATLAN,2023-04-30,0808,    Fab. de Muebles y Accesorios,32343664.61,83605791.07
146,01,0101,BANCATLAN,2023-04-30,09,Financiamiento de Exportación,446856207.15,5663404200.36
147,01,0101,BANCATLAN,2023-04-30,0901,    A Países Centroamericanos,260478710.38,2721454062.7
148,01,0101,BANCATLAN,2023-04-30,090203,        Camarón y Langosta  ,73144534.6,1758571456.56
149,01,0101,BANCATLAN,2023-04-30,1001,    Enseñanza,0,80411867.08
150,01,0101,BANCATLAN,2023-04-30,1004,    Asoc. Comerc. Profes. Obreras,0,1475169
151,01,0101,BANCATLAN,2023-04-30,1005,    Técnicos,300000,997426425.03
152,01,0101,BANCATLAN,2023-04-30,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,6227874.82
153,01,0101,BANCATLAN,2023-04-30,120102,        Repar. y Mejoras Viviendas,6739420,100248706.06
154,01,0101,BANCATLAN,2023-04-30,130101,        Productos Agrícolas,149114199.5,1594169446.5
155,01,0101,BANCATLAN,2023-04-30,130103,        Productos Industriales,981000,10118988.63
156,01,0101,BANCATLAN,2023-04-30,16,A Bancos Nacionales,77800000,426883657
157,01,0101,BANCATLAN,2023-04-30,999000,Sub Total,11071016635.96,100933276552.67
158,01,0101,BANCATLAN,2023-04-30,999999,Total,306714693,3681472179.03
159,01,0114,BANHCAFE,2023-04-30,01,Agricultura,14049500,198276469.25
160,01,0114,BANHCAFE,2023-04-30,0112,    Otros Cultivos,5223900,59531157.22
161,01,0114,BANHCAFE,2023-04-30,0305,    Construcción  ,80000,3634118.16
162,01,0114,BANHCAFE,2023-04-30,0402,    Instalaciones,0,5308112.03
163,01,0114,BANHCAFE,2023-04-30,05,Apicultura,50000,727416.51
164,01,0114,BANHCAFE,2023-04-30,0804,    Textiles,0,0
165,01,0114,BANHCAFE,2023-04-30,0805,    Calzado y Prendas de Vestir,0,66595.54
166,01,0114,BANHCAFE,2023-04-30,0811,    Sustancias y Prod. Químicos,0,0
167,01,0114,BANHCAFE,2023-04-30,09,Financiamiento de Exportación,88312609.43,326814209.25
168,01,0114,BANHCAFE,2023-04-30,0901,    A Países Centroamericanos,0,0
169,01,0114,BANHCAFE,2023-04-30,090203,        Camarón y Langosta  ,0,0
170,01,0114,BANHCAFE,2023-04-30,1001,    Enseñanza,360000,13835349.39
171,01,0114,BANHCAFE,2023-04-30,1006,    Esparcimiento,4200000,79400958.52
172,01,0114,BANHCAFE,2023-04-30,1103,    Transporte Marítimo,0,0
173,01,0114,BANHCAFE,2023-04-30,1104,    Transporte Terrestre,1725000,103814754.31
174,01,0114,BANHCAFE,2023-04-30,12,Propiedad Raíz,3480817.88,296147519.66
175,01,0114,BANHCAFE,2023-04-30,120201,        Construcción de Viviendas  ,0,3116043.62
176,01,0114,BANHCAFE,2023-04-30,120204,        Compra de Solares  ,0,44474957.91
177,01,0114,BANHCAFE,2023-04-30,130202,        Productos Resto del Mundo,882105.94,13168583.94
178,01,0114,BANHCAFE,2023-04-30,1402,    Importación  ,0,0
179,01,0114,BANHCAFE,2023-04-30,15,Préstamos sobre Pólizas,0,0
180,01,0124,BANCO DAVIVIENDA,2023-04-30,0902,    A Países Resto Del Mundo,73724800,473770913.18
181,01,0124,BANCO DAVIVIENDA,2023-04-30,090203,        Camarón y Langosta  ,0,0
182,01,0124,BANCO DAVIVIENDA,2023-04-30,1008,    Otros       ,35211729.17,796694289.4
183,01,0124,BANCO DAVIVIENDA,2023-04-30,1101,    Transporte Ferroviario,0,0
184,01,0124,BANCO DAVIVIENDA,2023-04-30,12,Propiedad Raíz,193390589.1,9678026041.96
185,01,0124,BANCO DAVIVIENDA,2023-04-30,1201,    Urbana,193390589.1,9657970677.28
186,01,0124,BANCO DAVIVIENDA,2023-04-30,120102,        Repar. y Mejoras Viviendas,905575,63210471.19
187,01,0124,BANCO DAVIVIENDA,2023-04-30,120104,        Compra Viviendas Existentes,35658095.77,2416793889.76
188,01,0124,BANCO DAVIVIENDA,2023-04-30,120107,        Otros   ,2404151.68,242639394.37
189,01,0124,BANCO DAVIVIENDA,2023-04-30,120204,        Compra de Solares  ,0,0
190,01,0124,BANCO DAVIVIENDA,2023-04-30,1301,    Interno,51124941.63,1836063660.69
191,01,0124,BANCO DAVIVIENDA,2023-04-30,130102,        Productos Ganaderos,0,3193235.44
192,01,0124,BANCO DAVIVIENDA,2023-04-30,1302,    Importación,209959780.19,1647462180.48
193,01,0124,BANCO DAVIVIENDA,2023-04-30,1401,    Interno  ,786915713.61,20638466307.21
194,01,0124,BANCO DAVIVIENDA,2023-04-30,1402,    Importación  ,0,962510.4
195,01,0124,BANCO DAVIVIENDA,2023-04-30,16,A Bancos Nacionales,0,0
196,01,0124,BANCO DAVIVIENDA,2023-04-30,17,A Gobierno Central,0,0
197,01,0124,BANCO DAVIVIENDA,2023-04-30,19,A Insttituciones Descentralizadas,0,0
198,01,0102,HONDURAS,2023-04-30,0104,    Arroz,0,0
199,01,0102,HONDURAS,2023-04-30,0108,    Frutas,0,0
200,01,0102,HONDURAS,2023-04-30,0110,    Papas,0,0
201,01,0102,HONDURAS,2023-04-30,0113,    Construcción,0,0
202,01,0102,HONDURAS,2023-04-30,0114,    Otros,0,0
203,01,0102,HONDURAS,2023-04-30,03,Ganadería,0,0
204,01,0102,HONDURAS,2023-04-30,0701,"    Oro, Plata y Otros Metales",0,0
205,01,0102,HONDURAS,2023-04-30,0704,    Otros     ,0,0
206,01,0102,HONDURAS,2023-04-30,08,Industrias,99208730.38,517900753.37
207,01,0102,HONDURAS,2023-04-30,0803,    Tabaco  ,0,0
208,01,0102,HONDURAS,2023-04-30,09,Financiamiento de Exportación,0,25000000
209,01,0102,HONDURAS,2023-04-30,090105,        Otros,0,0
210,01,0102,HONDURAS,2023-04-30,090202,        Café  ,0,0
211,01,0102,HONDURAS,2023-04-30,1002,    Médicos y Sanitarios,0,0
212,01,0102,HONDURAS,2023-04-30,1003,    Asistencia Social,0,0
213,01,0102,HONDURAS,2023-04-30,1004,    Asoc. Comerc. Profes. Obreras,0,0
214,01,0102,HONDURAS,2023-04-30,1005,    Técnicos,0,0
215,01,0102,HONDURAS,2023-04-30,11,Transporte y Comunicaciones,0,0
216,01,0102,HONDURAS,2023-04-30,12,Propiedad Raíz,0,0
217,01,0102,HONDURAS,2023-04-30,1201,    Urbana,0,0
218,01,0102,HONDURAS,2023-04-30,120101,        Construcción de Viviendas,0,0
219,01,0102,HONDURAS,2023-04-30,120102,        Repar. y Mejoras Viviendas,0,0
220,01,0102,HONDURAS,2023-04-30,120104,        Compra Viviendas Existentes,0,0
221,01,0102,HONDURAS,2023-04-30,120201,        Construcción de Viviendas  ,0,0
222,01,0102,HONDURAS,2023-04-30,120204,        Compra de Solares  ,0,0
223,01,0102,HONDURAS,2023-04-30,13,Comercio,19802293.41,397912735.43
224,01,0102,HONDURAS,2023-04-30,130102,        Productos Ganaderos,0,0
225,01,0102,HONDURAS,2023-04-30,130201,        Productos Centroamericanos,0,0
226,01,0102,HONDURAS,2023-04-30,999000,Sub Total,172573258.6,940813488.8
227,01,0102,HONDURAS,2023-04-30,999999,Total,0,0
228,01,0122,LAFISE,2023-04-30,0103,    Algodón,0,0
229,01,0122,LAFISE,2023-04-30,0104,    Arroz,0,0
230,01,0122,LAFISE,2023-04-30,0107,    Maíz,110531848.03,189985257.35
231,01,0122,LAFISE,2023-04-30,0108,    Frutas,0,0
232,01,0122,LAFISE,2023-04-30,0109,    Hortalizas,1455754.22,61345323.22
233,01,0122,LAFISE,2023-04-30,0110,    Papas,0,0
234,01,0122,LAFISE,2023-04-30,0112,    Otros Cultivos,198958.5,11093627.6
235,01,0122,LAFISE,2023-04-30,0201,    Plant. Refor. Cons. de Bosques,0,0
236,01,0122,LAFISE,2023-04-30,0202,    Extracción de Maderas,0,0
237,01,0122,LAFISE,2023-04-30,0304,    Compra Otras Clases de Ganado,0,0
238,01,0122,LAFISE,2023-04-30,0401,    Compra de Aves,0,0
239,01,0122,LAFISE,2023-04-30,0402,    Instalaciones,0,0
240,01,0103,BANCOCCI,2023-04-30,0102,    Café,33668845.51,1043980727.55
241,01,0103,BANCOCCI,2023-04-30,0105,    Caña,0,29878587.32
242,01,0103,BANCOCCI,2023-04-30,0108,    Frutas,25465377.1,57565520.69
243,01,0103,BANCOCCI,2023-04-30,0112,    Otros Cultivos,17026237.5,378249575.29
244,01,0103,BANCOCCI,2023-04-30,0201,    Plant. Refor. Cons. de Bosques,473250,473250
245,01,0103,BANCOCCI,2023-04-30,0203,    Otros  ,0,3778160.26
246,01,0103,BANCOCCI,2023-04-30,03,Ganadería,31443307.39,1324406101.79
247,01,0103,BANCOCCI,2023-04-30,0303,    Compra Ganado Vacuno de Leche,3252000,270551461.48
248,01,0103,BANCOCCI,2023-04-30,0305,    Construcción  ,1394000,224388653.82
249,01,0103,BANCOCCI,2023-04-30,0804,    Textiles,150000,69562909.72
250,01,0103,BANCOCCI,2023-04-30,0901,    A Países Centroamericanos,79103035.2,259117753.3
251,01,0103,BANCOCCI,2023-04-30,090101,        Bananos,0,0
252,01,0103,BANCOCCI,2023-04-30,090102,        Café,76803035.2,187782817.5
253,01,0103,BANCOCCI,2023-04-30,090201,        Bananos  ,0,0
254,01,0103,BANCOCCI,2023-04-30,090203,        Camarón y Langosta  ,68749520,467821335.14
255,01,0103,BANCOCCI,2023-04-30,090204,        Carne Refrigerada  ,0,-11678199.22
256,01,0103,BANCOCCI,2023-04-30,11,Transporte y Comunicaciones,74889993.38,3501440117.69
257,01,0103,BANCOCCI,2023-04-30,1104,    Transporte Terrestre,74889993.38,3328452533.04
258,01,0103,BANCOCCI,2023-04-30,1201,    Urbana,767175752.17,19343929456.31
259,01,0103,BANCOCCI,2023-04-30,120202,        Repar. y Mejoras Viviendas  ,1108335.54,39397193.05
260,01,0103,BANCOCCI,2023-04-30,1301,    Interno,330951014.93,7373483004.4
261,01,0103,BANCOCCI,2023-04-30,130102,        Productos Ganaderos,930500,31330261.25
262,01,0103,BANCOCCI,2023-04-30,14,Consumo,554878786.46,4329011110.34
263,01,0103,BANCOCCI,2023-04-30,1402,    Importación  ,0,9151189.56
264,01,0103,BANCOCCI,2023-04-30,999000,Sub Total,3054406265.02,63318066257.27
265,01,0103,BANCOCCI,2023-04-30,999999,Total,3054406265.02,63318066257.27
266,01,0130,BANCO POPULAR,2023-04-30,0102,    Café,18142464.34,291051384.16
267,01,0130,BANCO POPULAR,2023-04-30,0114,    Otros,11086511.97,141609551.89
268,01,0130,BANCO POPULAR,2023-04-30,0302,    Compra Ganado Vacuno de Engorde,280000,3109849
269,01,0130,BANCO POPULAR,2023-04-30,0303,    Compra Ganado Vacuno de Leche,2624791.12,41794375.96
270,01,0130,BANCO POPULAR,2023-04-30,0403,    Otros    ,49000,404784.34
271,01,0130,BANCO POPULAR,2023-04-30,05,Apicultura,40000,183100
272,01,0130,BANCO POPULAR,2023-04-30,0701,"    Oro, Plata y Otros Metales",0,0
273,01,0130,BANCO POPULAR,2023-04-30,0704,    Otros     ,0,0
274,01,0130,BANCO POPULAR,2023-04-30,0801,    Productos Alimenticios,0,0
275,01,0130,BANCO POPULAR,2023-04-30,0803,    Tabaco  ,0,0
276,01,0130,BANCO POPULAR,2023-04-30,0804,    Textiles,0,0
277,01,0130,BANCO POPULAR,2023-04-30,0805,    Calzado y Prendas de Vestir,13852.96,221120.48
278,01,0130,BANCO POPULAR,2023-04-30,0809,    Papel y Prod. de Papel,0,0
279,01,0130,BANCO POPULAR,2023-04-30,090105,        Otros,0,0
280,01,0130,BANCO POPULAR,2023-04-30,090202,        Café  ,0,0
281,01,0130,BANCO POPULAR,2023-04-30,090205,        Otros  ,0,0
282,01,0130,BANCO POPULAR,2023-04-30,1101,    Transporte Ferroviario,0,0
283,01,0130,BANCO POPULAR,2023-04-30,12,Propiedad Raíz,44957588.57,543085276.95
284,01,0130,BANCO POPULAR,2023-04-30,120101,        Construcción de Viviendas,0,11186475.92
285,01,0130,BANCO POPULAR,2023-04-30,120102,        Repar. y Mejoras Viviendas,35832988.76,445187440.18
286,01,0130,BANCO POPULAR,2023-04-30,120104,        Compra Viviendas Existentes,64000,34338447.09
287,01,0130,BANCO POPULAR,2023-04-30,120201,        Construcción de Viviendas  ,0,257348.52
288,01,0130,BANCO POPULAR,2023-04-30,13,Comercio,165653475.33,2226611151.02
289,01,0130,BANCO POPULAR,2023-04-30,130104,        Otros    ,165643475.33,2221608725.13
290,01,0130,BANCO POPULAR,2023-04-30,1302,    Importación,10000,964671.25
291,01,0130,BANCO POPULAR,2023-04-30,130201,        Productos Centroamericanos,0,4644.08
292,01,0130,BANCO POPULAR,2023-04-30,130202,        Productos Resto del Mundo,10000,960027.17
293,01,0130,BANCO POPULAR,2023-04-30,18,A Gobierno Local,0,0
294,01,0131,BAC CREDOMATIC,2023-04-30,01,Agricultura,23349832.85,928286351.12
295,01,0131,BAC CREDOMATIC,2023-04-30,0102,    Café,0,56191575.93
296,01,0131,BAC CREDOMATIC,2023-04-30,0105,    Caña,0,0
297,01,0131,BAC CREDOMATIC,2023-04-30,0106,    Frijoles,0,2500860.67
298,01,0131,BAC CREDOMATIC,2023-04-30,0107,    Maíz,0,9101905.07
299,01,0131,BAC CREDOMATIC,2023-04-30,0111,    Tabaco,0,0
300,01,0106,BANCOTRAB,2023-04-30,0102,    Café,0,13616589.03
301,01,0106,BANCOTRAB,2023-04-30,0108,    Frutas,0,0
302,01,0106,BANCOTRAB,2023-04-30,0110,    Papas,0,0
303,01,0106,BANCOTRAB,2023-04-30,0201,    Plant. Refor. Cons. de Bosques,1070,0
304,01,0106,BANCOTRAB,2023-04-30,0302,    Compra Ganado Vacuno de Engorde,0,6109016.72
305,01,0106,BANCOTRAB,2023-04-30,0704,    Otros     ,0,0
306,01,0106,BANCOTRAB,2023-04-30,08,Industrias,6579269.4,159098756.07
307,01,0106,BANCOTRAB,2023-04-30,0806,    Cuero y su Manufactura,0,0
308,01,0106,BANCOTRAB,2023-04-30,0812,    Otros      ,0,142516334.66
309,01,0106,BANCOTRAB,2023-04-30,090105,        Otros,0,0
310,01,0106,BANCOTRAB,2023-04-30,10,Servicios,5336898.9,260146918.27
311,01,0106,BANCOTRAB,2023-04-30,1004,    Asoc. Comerc. Profes. Obreras,0,0
312,01,0106,BANCOTRAB,2023-04-30,1005,    Técnicos,359123.91,359123.91
313,01,0106,BANCOTRAB,2023-04-30,1008,    Otros       ,4977774.99,240844966.42
314,01,0106,BANCOTRAB,2023-04-30,120102,        Repar. y Mejoras Viviendas,0,9215784.56
315,01,0106,BANCOTRAB,2023-04-30,120104,        Compra Viviendas Existentes,7225853.33,272883380.46
316,01,0106,BANCOTRAB,2023-04-30,120105,        Compra de Solares,101294.52,44436677.1
317,01,0106,BANCOTRAB,2023-04-30,120203,        Compra Viviendas Existentes  ,0,2387330.84
318,01,0106,BANCOTRAB,2023-04-30,130102,        Productos Ganaderos,0,0
319,01,0106,BANCOTRAB,2023-04-30,130201,        Productos Centroamericanos,0,0
320,01,0106,BANCOTRAB,2023-04-30,130202,        Productos Resto del Mundo,798136.2,40438474.15
321,01,0106,BANCOTRAB,2023-04-30,14,Consumo,212507907.14,4154982187.78
322,01,0106,BANCOTRAB,2023-04-30,1401,    Interno  ,212507907.14,4154982187.78
323,01,0106,BANCOTRAB,2023-04-30,16,A Bancos Nacionales,500000000,779977872.02
