_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
40,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",12,4.848,7.25,2.75
41,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",14,5.047,7.75,2.0
42,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",22,2.891,6.0,2.0
43,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,208,3.044,6.0,1.833
44,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",12,1.141,3.1,0.5
45,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",44,1.588,3.1,0.5
46,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",37,1.778,3.35,0.25
47,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",46,2.132,3.85,0.75
48,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",106,2.489,4.5,0.5
49,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",49,3.365,5.0,1.75
50,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,294,3.161,3.817,0.708
51,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",2,3.452,3.5,2.5
52,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,2,3.452,3.5,2.5
53,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",4,1.47,3.1,0.75
54,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",8,1.352,3.1,0.5
55,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",8,1.355,3.1,0.25
56,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",4,0.99,1.15,0.75
57,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",12,2.041,3.75,0.5
58,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",12,3.285,4.0,2.0
59,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,48,3.067,3.033,0.792
60,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",5,1.017,1.5,0.5
61,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",12,1.091,2.75,0.5
62,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",5,1.842,3.35,0.5
63,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",8,1.8,2.75,1.0
64,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",12,2.411,3.35,1.25
65,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",5,2.618,3.5,1.75
66,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,47,2.454,2.867,0.917
67,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",3,0.989,1.0,0.85
68,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",24,1.891,3.0,0.5
69,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",23,1.878,3.0,1.45
70,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",32,2.322,3.85,1.5
71,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",70,2.552,3.75,1.25
72,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",23,3.215,4.0,2.0
73,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,175,3.0,3.1,1.258
74,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",1,2.0,2.0,2.0
75,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",2,2.797,3.85,1.5
76,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",12,2.582,4.5,1.75
77,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",7,4.004,5.0,2.5
78,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,22,3.765,3.838,1.938
79,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",547,3.656,7.0,0.5
80,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",298,4.148,7.0,1.0
81,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",292,4.277,8.5,1.5
82,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",303,4.98,9.0,1.5
83,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",392,5.182,8.0,1.25
84,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",143,3.977,8.15,1.25
85,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1975,4.26,7.942,1.167
86,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",109,3.243,5.75,0.5
87,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",103,3.491,6.0,1.5
88,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",106,3.601,5.75,1.5
89,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",120,4.227,6.0,2.0
90,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",117,4.729,6.15,1.75
91,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",21,4.803,7.0,2.0
92,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,576,4.676,6.108,1.542
93,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",106,4.221,7.0,0.75
94,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",94,4.155,6.5,1.5
95,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",74,4.264,7.05,2.4
96,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",78,4.812,7.5,2.75
97,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",84,5.073,6.5,2.0
98,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",25,4.069,6.5,2.0
99,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,461,4.409,6.842,1.9
100,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",165,4.148,6.75,0.75
101,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",93,4.917,7.0,1.5
102,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",108,5.01,8.5,3.0
103,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",99,6.106,9.0,2.25
104,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",181,5.515,8.0,2.25
105,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",85,3.761,8.15,1.25
106,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,731,4.223,7.9,1.833
107,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",167,1.28,3.75,0.5
108,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",8,3.695,6.25,1.0
109,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",4,3.468,4.0,2.5
110,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",6,3.966,4.65,1.5
111,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",10,4.888,6.25,1.25
112,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",12,3.459,5.8,2.0
113,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,207,3.495,5.117,1.458
114,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",7,2.004,4.0,0.75
115,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",32,1.508,5.5,0.25
116,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",27,1.555,3.0,0.65
117,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",41,2.019,4.0,0.5
118,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",96,2.61,4.0,1.25
119,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",45,3.298,4.0,2.0
120,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,248,3.152,4.083,0.9
121,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,2.5,2.5,2.5
122,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",1,3.5,3.5,3.5
123,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,2,3.483,3.0,3.0
124,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,1.25,1.25,1.25
125,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,1,1.25,1.25,1.25
126,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
127,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",6,0.876,1.15,0.25
128,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",7,1.336,2.5,1.0
129,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",10,1.607,2.5,0.5
130,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",12,2.407,3.0,1.5
131,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",11,2.587,3.0,2.15
132,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,47,2.507,2.15,1.025
133,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",3,1.386,3.1,0.75
134,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",11,0.9,2.4,0.5
135,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",10,1.55,2.5,0.65
136,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",12,1.742,3.35,0.65
137,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",18,2.521,3.75,1.5
138,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",5,2.461,2.5,2.0
139,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,59,2.383,2.933,1.008
140,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",3,2.821,4.0,1.0
141,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",11,1.537,2.5,0.5
142,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",5,1.724,2.25,1.45
143,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",19,2.398,4.0,1.5
144,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",55,2.578,3.75,1.75
145,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",24,3.068,3.85,2.25
146,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,117,2.908,3.392,1.408
147,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",4,3.806,5.5,1.25
148,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",5,1.69,3.0,0.75
149,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",9,3.456,4.0,2.0
150,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",4,3.835,4.0,2.25
151,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,22,3.806,4.125,1.563
152,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",524,3.803,8.0,0.25
153,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",335,4.242,7.3,0.75
154,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",305,4.281,7.5,1.5
155,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",352,4.92,9.0,1.5
156,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",388,5.224,8.0,1.25
157,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",162,3.974,8.0,1.0
158,2022-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,2066,4.302,7.967,1.042
159,2022-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",1,3.5,3.5,3.5
160,2022-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,6.25,6.25,6.25
161,2022-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",1,6.15,6.15,6.15
162,2022-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,3,6.141,5.3,5.3
163,2022-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
164,2022-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,6.0,6.0,6.0
165,2022-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",1,6.0,6.0,6.0
166,2022-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,3,6.0,4.25,4.25
167,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",126,3.48,5.75,0.5
168,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",120,3.514,5.75,1.25
169,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",123,3.762,6.15,1.5
170,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",129,4.352,6.0,1.5
171,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",106,4.524,6.0,1.25
172,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",35,3.973,6.0,1.0
173,2022-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,639,4.122,5.942,1.167
174,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",105,4.19,6.5,0.75
175,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",96,4.538,7.3,2.0
176,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",88,4.387,7.3,2.5
177,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",88,4.831,7.8,2.5
178,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",89,5.197,7.3,2.5
179,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",29,4.328,6.5,2.5
180,2022-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,495,4.571,7.117,2.125
181,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",143,4.464,8.0,0.25
182,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",109,4.862,7.0,2.05
183,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",83,4.927,7.5,2.8
184,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",130,5.505,9.0,1.75
185,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",181,5.66,8.0,2.75
186,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",86,3.711,8.0,1.5
187,2022-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,732,4.221,7.917,1.85
188,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",149,1.341,5.5,0.75
189,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",10,3.251,6.25,0.75
190,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",10,4.326,6.5,1.5
191,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",5,5.373,6.0,4.5
192,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",10,4.724,6.25,2.0
193,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",10,4.454,6.0,3.55
194,2022-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,194,4.455,6.083,2.175
195,2022-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",13,0.958,1.3,0.25
196,2022-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",44,1.669,4.15,0.5
197,2022-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",38,1.753,4.0,0.5
198,2022-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",45,1.851,3.0,0.65
199,2022-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",120,2.51,4.15,0.5
200,2022-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",69,2.512,3.75,1.25
