_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
131,06,09,CREFISA,2023-05-31,19.0,Gastos Técnicos Diversos,37209548.82,1251734.27
132,06,12,SEGUROS EQUIDAD,2023-05-31,1.0,INGRESOS,434993506.29,265626.05
133,06,12,SEGUROS EQUIDAD,2023-05-31,12.0,EGRESOS,379271783.71,31367.51
134,06,12,SEGUROS EQUIDAD,2023-05-31,14.0,Primas Cedidas,709139.62,0
135,06,12,SEGUROS EQUIDAD,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,14393739.96,0
136,06,12,SEGUROS EQUIDAD,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,45115.2,0
137,06,12,SEGUROS EQUIDAD,2023-05-31,20.0,Gastos Financieros,319856.07,22695.94
138,06,12,SEGUROS EQUIDAD,2023-05-31,15.0,Variación en las Reservas Técnicas,114065413.5,8671.57
139,06,12,SEGUROS EQUIDAD,2023-05-31,21.0,Gastos de Administración,45405409.89,0
140,06,12,SEGUROS EQUIDAD,2023-05-31,7.0,Ingresos Técnicos Diversos,3334809.79,3438.53
141,06,12,SEGUROS EQUIDAD,2023-05-31,13.0,Siniestros y Gastos de Liquidación,116522212.28,0
142,06,12,SEGUROS EQUIDAD,2023-05-31,6.0,Salvamentos y Recuperaciones,1117217.98,0
143,06,12,SEGUROS EQUIDAD,2023-05-31,9.0,Otros Ingresos,626033.87,0
144,06,12,SEGUROS EQUIDAD,2023-05-31,19.0,Gastos Técnicos Diversos,61862965.35,0
145,06,12,SEGUROS EQUIDAD,2023-05-31,16.0,Gastos de Intermediación,5333868.84,0
146,06,12,SEGUROS EQUIDAD,2023-05-31,2.0,Primas,384146312.35,23095.55
147,06,12,SEGUROS EQUIDAD,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,8889452.39,0
148,06,12,SEGUROS EQUIDAD,2023-05-31,8.0,Ingresos Financieros,12294243.64,237430.99
149,06,12,SEGUROS EQUIDAD,2023-05-31,4.0,Variación en las Reservas Técnicas,24540321.07,1660.98
150,06,13,SEGUROS DEL PAIS,2023-05-31,1.0,INGRESOS,537136204.68,388459748.27
151,06,13,SEGUROS DEL PAIS,2023-05-31,12.0,EGRESOS,501044583.41,367454218.08
152,06,13,SEGUROS DEL PAIS,2023-05-31,13.0,Siniestros y Gastos de Liquidación,77153414.6,44966828.63
153,06,13,SEGUROS DEL PAIS,2023-05-31,4.0,Variación en las Reservas Técnicas,22680362.59,5259531.67
154,06,13,SEGUROS DEL PAIS,2023-05-31,21.0,Gastos de Administración,37254139.78,0
155,06,13,SEGUROS DEL PAIS,2023-05-31,7.0,Ingresos Técnicos Diversos,4655778.11,485247.95
156,06,13,SEGUROS DEL PAIS,2023-05-31,6.0,Salvamentos y Recuperaciones,6499300.57,0
157,06,13,SEGUROS DEL PAIS,2023-05-31,9.0,Otros Ingresos,10423.29,0
158,06,13,SEGUROS DEL PAIS,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,41097768.98,17610138.62
159,06,13,SEGUROS DEL PAIS,2023-05-31,20.0,Gastos Financieros,971274.48,1200650.59
160,06,13,SEGUROS DEL PAIS,2023-05-31,14.0,Primas Cedidas,97469754.47,185692256.32
161,06,13,SEGUROS DEL PAIS,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,181275464.44,117262816.56
162,06,13,SEGUROS DEL PAIS,2023-05-31,18.0,Participaciones de Reaseguradores y Reafianzadores,405642.28,642824.67
163,06,13,SEGUROS DEL PAIS,2023-05-31,15.0,Variación en las Reservas Técnicas,33179629.43,10697943.77
164,06,13,SEGUROS DEL PAIS,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,12341038.2,41012766.79
165,06,13,SEGUROS DEL PAIS,2023-05-31,2.0,Primas,423315059.39,323502613.87
166,06,13,SEGUROS DEL PAIS,2023-05-31,8.0,Ingresos Financieros,26536473.55,589449.37
167,06,13,SEGUROS DEL PAIS,2023-05-31,19.0,Gastos Técnicos Diversos,23439888.07,88584.4
168,06,13,SEGUROS DEL PAIS,2023-05-31,16.0,Gastos de Intermediación,31008088.8,6902313.14
169,06,15,SEGUROS LAFISE,2023-05-31,1.0,INGRESOS,192660843.73,22981612.38
170,06,15,SEGUROS LAFISE,2023-05-31,12.0,EGRESOS,184318085.52,24870086.34
171,06,15,SEGUROS LAFISE,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,22741961.02,1076867.24
172,06,15,SEGUROS LAFISE,2023-05-31,20.0,Gastos Financieros,2217022.66,786940.06
173,06,15,SEGUROS LAFISE,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,14526490.81,1129019.21
174,06,15,SEGUROS LAFISE,2023-05-31,8.0,Ingresos Financieros,3496902.68,7242070.33
175,06,15,SEGUROS LAFISE,2023-05-31,19.0,Gastos Técnicos Diversos,4841659.19,13617058.38
176,06,15,SEGUROS LAFISE,2023-05-31,16.0,Gastos de Intermediación,25354807.63,873572.72
177,06,15,SEGUROS LAFISE,2023-05-31,4.0,Variación en las Reservas Técnicas,7434474.7,1491353.83
178,06,15,SEGUROS LAFISE,2023-05-31,21.0,Gastos de Administración,28453533.08,0
179,06,15,SEGUROS LAFISE,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,10701147.51,914080.76
180,06,15,SEGUROS LAFISE,2023-05-31,2.0,Primas,134416204.02,11675997.18
181,06,15,SEGUROS LAFISE,2023-05-31,14.0,Primas Cedidas,46845514.98,4555754.99
182,06,15,SEGUROS LAFISE,2023-05-31,15.0,Variación en las Reservas Técnicas,17753213.73,2382717.05
183,06,15,SEGUROS LAFISE,2023-05-31,6.0,Salvamentos y Recuperaciones,4417319.68,13113.36
184,06,15,SEGUROS LAFISE,2023-05-31,13.0,Siniestros y Gastos de Liquidación,43408466.29,1525023.93
185,06,15,SEGUROS LAFISE,2023-05-31,7.0,Ingresos Técnicos Diversos,8131050.8,568129.68
186,06,15,SEGUROS LAFISE,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,1321783.32,0
187,06,17,SEGUROS BANRURAL,2023-05-31,1.0,INGRESOS,206238089.85,4012323.14
188,06,17,SEGUROS BANRURAL,2023-05-31,12.0,EGRESOS,188069111.48,0
189,06,17,SEGUROS BANRURAL,2023-05-31,4.0,Variación en las Reservas Técnicas,5113746.61,0
190,06,17,SEGUROS BANRURAL,2023-05-31,7.0,Ingresos Técnicos Diversos,1218419.96,0
191,06,17,SEGUROS BANRURAL,2023-05-31,16.0,Gastos de Intermediación,9589545.89,0
192,06,17,SEGUROS BANRURAL,2023-05-31,9.0,Otros Ingresos,10.02,0
193,06,17,SEGUROS BANRURAL,2023-05-31,15.0,Variación en las Reservas Técnicas,10848683.92,0
194,06,17,SEGUROS BANRURAL,2023-05-31,21.0,Gastos de Administración,23055741.79,0
195,06,17,SEGUROS BANRURAL,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,18527186.83,0
196,06,17,SEGUROS BANRURAL,2023-05-31,14.0,Primas Cedidas,43051905.58,0
197,06,17,SEGUROS BANRURAL,2023-05-31,20.0,Gastos Financieros,658997.2,0
198,06,17,SEGUROS BANRURAL,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,11209141.7,0
199,06,17,SEGUROS BANRURAL,2023-05-31,6.0,Salvamentos y Recuperaciones,1630232.77,0
200,06,17,SEGUROS BANRURAL,2023-05-31,13.0,Siniestros y Gastos de Liquidación,59116754.92,0
201,06,17,SEGUROS BANRURAL,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,30035.45,0
202,06,17,SEGUROS BANRURAL,2023-05-31,19.0,Gastos Técnicos Diversos,16248495.69,0
203,06,17,SEGUROS BANRURAL,2023-05-31,2.0,Primas,148116274.84,4012323.14
204,06,17,SEGUROS BANRURAL,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,28315770.41,0
205,06,17,SEGUROS BANRURAL,2023-05-31,8.0,Ingresos Financieros,10604458.09,0
206,06,18,ASSA CIA. DE SEGUROS,2023-05-31,1.0,INGRESOS,113228349.32,230456692.74
207,06,18,ASSA CIA. DE SEGUROS,2023-05-31,12.0,EGRESOS,129542778.81,212948723.34
208,06,18,ASSA CIA. DE SEGUROS,2023-05-31,9.0,Otros Ingresos,214715.5,380.52
209,06,18,ASSA CIA. DE SEGUROS,2023-05-31,15.0,Variación en las Reservas Técnicas,943337.02,908918.83
210,06,18,ASSA CIA. DE SEGUROS,2023-05-31,21.0,Gastos de Administración,25680430.06,1172313.46
211,06,18,ASSA CIA. DE SEGUROS,2023-05-31,18.0,Participaciones de Reaseguradores y Reafianzadores,507092.58,259705.5
212,06,18,ASSA CIA. DE SEGUROS,2023-05-31,6.0,Salvamentos y Recuperaciones,538840.02,281683.09
213,06,18,ASSA CIA. DE SEGUROS,2023-05-31,20.0,Gastos Financieros,133509.77,218831.07
214,06,18,ASSA CIA. DE SEGUROS,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,11612066.01,20830832.44
215,06,18,ASSA CIA. DE SEGUROS,2023-05-31,19.0,Gastos Técnicos Diversos,7575526.34,4964194.23
216,06,18,ASSA CIA. DE SEGUROS,2023-05-31,2.0,Primas,75182341.11,187704028.77
217,06,18,ASSA CIA. DE SEGUROS,2023-05-31,8.0,Ingresos Financieros,3293789.03,1930286.83
218,06,18,ASSA CIA. DE SEGUROS,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,18901408.09,16574942.47
219,06,18,ASSA CIA. DE SEGUROS,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,27870342.27,27272390.52
220,06,18,ASSA CIA. DE SEGUROS,2023-05-31,14.0,Primas Cedidas,38509831.94,155468583.98
221,06,18,ASSA CIA. DE SEGUROS,2023-05-31,7.0,Ingresos Técnicos Diversos,2328879.06,915582.2
222,06,18,ASSA CIA. DE SEGUROS,2023-05-31,4.0,Variación en las Reservas Técnicas,1156310.5,2218956.42
223,06,18,ASSA CIA. DE SEGUROS,2023-05-31,16.0,Gastos de Intermediación,6766089.31,7562606.1
224,06,18,ASSA CIA. DE SEGUROS,2023-05-31,13.0,Siniestros y Gastos de Liquidación,20914702.88,15121175.47
225,06,01,SEGUROS DAVIVIENDA,2023-04-30,5.0,Siniestros y Gastos de Liquidación Recuperados,21372733.02,4241630.99
226,06,01,SEGUROS DAVIVIENDA,2023-04-30,1.0,INGRESOS,567566669.25,76773521.32
227,06,01,SEGUROS DAVIVIENDA,2023-04-30,8.0,Ingresos Financieros,17146891.19,8144834.98
228,06,01,SEGUROS DAVIVIENDA,2023-04-30,16.0,Gastos de Intermediación,76449331.32,112702.96
229,06,01,SEGUROS DAVIVIENDA,2023-04-30,2.0,Primas,465697299.03,54632751.5
230,06,01,SEGUROS DAVIVIENDA,2023-04-30,12.0,EGRESOS,555471647.46,37437201.16
231,06,01,SEGUROS DAVIVIENDA,2023-04-30,7.0,Ingresos Técnicos Diversos,8027143.85,669055.08
232,06,01,SEGUROS DAVIVIENDA,2023-04-30,4.0,Variación en las Reservas Técnicas,16648145.86,5415472.66
233,06,01,SEGUROS DAVIVIENDA,2023-04-30,15.0,Variación en las Reservas Técnicas,35146917.09,5667055.37
234,06,01,SEGUROS DAVIVIENDA,2023-04-30,6.0,Salvamentos y Recuperaciones,22246908.73,26124.36
235,06,01,SEGUROS DAVIVIENDA,2023-04-30,9.0,Otros Ingresos,4833459.28,674578.64
236,06,01,SEGUROS DAVIVIENDA,2023-04-30,10.0,Ingresos de Ejercicios Anteriores,246358.9,0
237,06,01,SEGUROS DAVIVIENDA,2023-04-30,13.0,Siniestros y Gastos de Liquidación,147839123.06,3642.92
238,06,01,SEGUROS DAVIVIENDA,2023-04-30,21.0,Gastos de Administración,60305390.46,0
239,06,01,SEGUROS DAVIVIENDA,2023-04-30,19.0,Gastos Técnicos Diversos,42642739.25,377119.59
240,06,01,SEGUROS DAVIVIENDA,2023-04-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,11347729.39,2969073.11
241,06,01,SEGUROS DAVIVIENDA,2023-04-30,20.0,Gastos Financieros,4186673.93,5047668.23
242,06,01,SEGUROS DAVIVIENDA,2023-04-30,14.0,Primas Cedidas,67541283.38,14745032.27
243,06,01,SEGUROS DAVIVIENDA,2023-04-30,17.0,Devoluciones y Cancelaciones de Primas,104846686.01,11483979.82
244,06,02,PALIC,2023-04-30,16.0,Gastos de Intermediación,105094212.73,17814484.79
245,06,02,PALIC,2023-04-30,19.0,Gastos Técnicos Diversos,7283602.97,53085121.12
246,06,02,PALIC,2023-04-30,2.0,Primas,458274888.37,110138364.37
247,06,02,PALIC,2023-04-30,13.0,Siniestros y Gastos de Liquidación,119443864.18,14554727.69
248,06,02,PALIC,2023-04-30,1.0,INGRESOS,504464957.2,219225688.89
249,06,02,PALIC,2023-04-30,17.0,Devoluciones y Cancelaciones de Primas,203218.63,472631.99
250,06,02,PALIC,2023-04-30,15.0,Variación en las Reservas Técnicas,138500994.02,3771849.3
251,06,02,PALIC,2023-04-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,3687170.31,2668700.2
252,06,02,PALIC,2023-04-30,21.0,Gastos de Administración,28266121.81,27300011.6
253,06,02,PALIC,2023-04-30,4.0,Variación en las Reservas Técnicas,1448359.67,0
254,06,02,PALIC,2023-04-30,7.0,Ingresos Técnicos Diversos,20710591.84,12745789.99
255,06,02,PALIC,2023-04-30,12.0,EGRESOS,471260941.91,200405208.22
256,06,02,PALIC,2023-04-30,14.0,Primas Cedidas,62290657.83,79489986.32
257,06,02,PALIC,2023-04-30,5.0,Siniestros y Gastos de Liquidación Recuperados,12375678.51,47313678.98
258,06,02,PALIC,2023-04-30,8.0,Ingresos Financieros,6186626.8,46359155.35
259,06,02,PALIC,2023-04-30,9.0,Otros Ingresos,1781641.7,0
260,06,02,PALIC,2023-04-30,20.0,Gastos Financieros,1151793.64,3787328.91
