_id,Tipo,Inst,FechaRep,Logo,Activos Totales,RANK Activos Totales,Activos Totales MN,RANK Activos Totales MN,Activos Totales ME,RANK Activos Totales ME,Cartera Crediticia,RANK Cartera Crediticia,Cartera Crediticia MN,RANK Cartera Crediticia MN,Cartera Crediticia ME,RANK Cartera Crediticia ME,Depositos,RANK Depositos,Depositos MN,RANK Depositos MN,Depositos ME,RANK Depositos ME,CapitalReservas,RANK CapitalReservas,CapitalReservas MN,RANK CapitalReservas MN,CapitalReservas ME,RANK CapitalReservas ME,Utilidades,RANK Utilidades,Utilidades MN,RANK Utilidades MN,Utilidades ME,RANK Utilidades ME
19,01,20,2023-02-28,FICOHSA,168492596832.27,1,98796447908.99,3,69696148923.28,1,96645207741.49,2,59271384333.15,3,37373823408.34,1,92345610199,2,63633867605.58,3,28711742593.42,1,10667967249.61,2,5709522500,2,0,1,213820329.59,4,213820329.59,4,0,1
20,01,01,2023-02-28,BANCATLAN,154306459539.74,2,114174844955.49,2,40131614584.25,2,109587041807.81,1,80470183627.96,1,29116858179.85,2,104555299086.34,1,76751877349.92,2,27803421736.42,2,13543796194.36,1,9500000000,1,0,1,162989933.65,5,162989933.65,5,0,1
21,01,24,2023-02-28,BANCO DAVIVIENDA,54349044674.38,6,41673197950,6,12675846724.38,6,38910981734.45,6,32168384941.61,6,6742596792.84,6,34777506264.94,6,27755302654.97,6,7022203609.97,6,4233439073.7,6,2370042400,7,0,1,103394920.07,6,103394920.07,6,0,1
22,01,29,2023-02-28,AZTECA,5822648508.04,14,5718608649.04,13,104039859,14,2568615126.51,13,2568615126.51,13,0,14,2413178601.27,15,2413178601.27,15,0,15,1651314362.55,8,600000000,14,0,1,46004580.69,7,46004580.69,7,0,1
23,01,30,2023-02-28,BANCO POPULAR,4931806919.39,15,4894405292.86,15,37401626.53,15,3981678055.77,12,3981678055.77,12,0,14,3288702147.14,14,3268204376.01,14,20497771.13,14,906859948.6,13,600011400,13,0,1,23882687.98,8,23882687.98,8,0,1
24,01,06,2023-02-28,CUSCATLAN HONDURAS,10130449102.81,11,9839258845.35,11,291190257.46,13,7071170367.62,11,7002817424.55,10,68352943.07,13,7050370834.52,10,6826023090.79,10,224347743.73,13,1289071418.51,10,830600000,11,0,1,14977736.94,9,14977736.94,9,0,1
25,08,42,2023-02-28,FINISA,223048847.14,9,207421152.96,9,15627694.18,4,73198480.75,9,73198480.75,9,0,4,134848992.69,8,134848992.69,8,0,4,85057024.85,9,95342600,9,0,1,110783.07,9,110783.07,9,0,1
26,08,07,2023-02-28,CODIMERSA,606361955.23,8,570343512.61,8,36018442.62,3,549643705.28,7,541665783.68,7,7977921.6,3,94659919.22,9,84498444.95,9,10161474.27,3,226182993.73,6,180000000,7,0,1,3360649.58,8,3360649.58,8,0,1
27,08,38,2023-02-28,FINSOL,1534859596.16,6,1534278120.64,6,581475.52,9,1315186461.19,6,1315186461.19,6,0,4,856662033.7,4,856662033.7,4,0,4,210675458.48,7,177656000,8,0,1,5709568.14,7,5709568.14,7,0,1
28,08,43,2023-02-28,FINCA HONDURAS,668032269.35,7,660703423,7,7328846.35,5,502166955.06,8,502166955.06,8,0,4,452674987.65,7,452674987.65,7,0,4,134475483.59,8,201149300,6,0,1,7917199.02,6,7917199.02,6,0,1
29,08,44,2023-02-28,"ODEF FINANCIERA, S.A.",1816755869,4,1812802497.49,4,3953371.51,7,1726336782.24,4,1726336782.24,4,0,4,799733655.86,5,799733655.86,5,0,4,424603753.77,5,283461800,5,0,1,10238264,5,10238264,5,0,1
30,08,29,2023-02-28,COFINTER,1695779446.75,5,1691741248.89,5,4038197.86,6,1368531010.98,5,1368531010.98,5,0,4,506350700.07,6,506350700.07,6,0,4,1040671257.48,2,616174300,1,0,1,16341488.93,4,16341488.93,4,0,1
31,08,13,2023-02-28,CREDI Q,4151245580.35,2,2938288127.7,3,1212957452.65,1,3504741009.14,2,2484069195.52,3,1020671813.62,1,1587433777.34,2,1019184041.44,3,568249735.9,1,726040377.45,3,300000000,4,0,1,19435678.43,3,19435678.43,3,0,1
32,08,16,2023-02-28,LEASING ATLANTIDA,4515460007.93,1,4348754803.45,1,166705204.48,2,3741435797.66,1,3632288663.6,1,109147134.06,2,2895243432.48,1,2761429291.43,1,133814141.05,2,621633067.6,4,375000000,3,0,1,26890066.08,2,26890066.08,2,0,1
33,08,02,2023-02-28,COFISA,3300057652.96,3,3299370554.41,2,687098.55,8,3050629651.58,3,3050629651.58,2,0,4,1032716281.24,3,1032716281.24,2,0,4,1192262419.74,1,600000000,2,0,1,37293919.69,1,37293919.69,1,0,1
34,01,34,2023-03-31,BANRURAL,20729410888.18,8,17540679834.15,7,3188731054.03,10,14284329852.29,8,12685320589.98,7,1599009262.31,10,12302906074.06,9,11011511615.81,7,1291394458.25,10,2101212421.42,7,3001715600,6,0,1,-48575986.17,15,-48575986.17,15,0,1
35,01,14,2023-03-31,BANHCAFE,6181850296.53,13,5468961420.77,14,712888875.76,12,2420059823.23,14,2125240111.86,14,294819711.37,11,4320244327.82,13,3783836633.51,13,536407694.31,12,742697592.27,15,655000000,12,0,1,8874572.1,14,8874572.1,14,0,1
36,01,22,2023-03-31,LAFISE,24092815075.19,7,15215831585.89,9,8876983489.3,7,15874552634.01,7,11343951522.84,8,4530601111.17,7,14284961680.83,7,9512588754.69,9,4772372926.14,7,1248567985.3,11,900000000,10,0,1,13457091.92,13,13457091.92,13,0,1
37,01,10,2023-03-31,FICENSA,16034856814.04,10,9828500242.93,10,6206356571.11,8,9646438277.72,10,6561885851.04,11,3084552426.68,8,6554368905.36,12,3947805387.82,12,2606563517.54,8,1146879820.23,12,1000000000,9,0,1,17054703.11,12,17054703.11,12,0,1
38,01,02,2023-03-31,HONDURAS,8733508810.15,12,6547700479.25,12,2185808330.9,11,1112104913.58,15,905114722.55,15,206990191.03,12,6763710501.66,11,5624292567.84,11,1139417933.82,11,767919389.45,14,600000000,14,0,1,18617296.54,11,18617296.54,11,0,1
39,01,25,2023-03-31,PROMERICA,19911729758.88,9,16515225730.87,8,3396504028.01,9,11867993001.82,9,9825423648.59,9,2042569353.23,9,12499711588.7,8,10154009234.21,8,2345702354.49,9,1328694020.58,9,1112738000,8,0,1,19258324.9,10,19258324.9,10,0,1
40,01,06,2023-03-31,CUSCATLAN HONDURAS,9439316154.57,11,9097570087.2,11,341746067.37,13,7644274374.91,11,7576180321.27,10,68094053.64,13,7102524681.94,10,6849335619.38,10,253189062.56,13,1289071418.51,10,830600000,11,0,1,20496682.56,9,20496682.56,9,0,1
41,01,30,2023-03-31,BANCO POPULAR,4997379626.14,15,4961710979.41,15,35668646.73,15,4021364201.96,12,4021364201.96,12,0,14,3350870582.89,14,3330208386.16,14,20662196.73,14,906859948.6,13,600011400,13,0,1,33946003.87,8,33946003.87,8,0,1
42,01,29,2023-03-31,AZTECA,6022346914.01,14,5933703813.51,13,88643100.5,14,2628037227.9,13,2628037227.9,13,0,14,2591256452.96,15,2591256452.96,15,0,15,1651314362.55,8,600000000,14,0,1,75356717.68,7,75356717.68,7,0,1
43,01,24,2023-03-31,BANCO DAVIVIENDA,54764473399.53,6,42271564079.33,6,12492909320.2,6,39530120437.93,6,33069150383.83,6,6460970054.1,6,34894839798.26,6,28105088488.09,6,6789751310.17,6,4233439073.7,6,2370042400,7,0,1,170566194.26,6,170566194.26,6,0,1
44,01,01,2023-03-31,BANCATLAN,156806377456.01,2,117556819350.95,2,39249558105.06,2,111387494658.74,1,82717490964.38,1,28670003694.36,2,107546404162.26,1,80598937096.3,2,26947467065.96,2,13543796194.36,1,9500000000,1,0,1,284625038.39,5,284625038.39,5,0,1
45,01,20,2023-03-31,FICOHSA,166054813848.5,1,98800323526.43,3,67254490322.07,1,97331611835.48,2,60015767649.29,3,37315844186.19,1,91570434435.62,3,62644605841.2,4,28925828594.42,1,10667967249.61,2,5709522500,2,0,1,334211550.36,4,334211550.36,4,0,1
46,01,15,2023-03-31,BANPAIS,98024987517.7,5,67852424098.77,5,30172563418.93,4,66171922235.05,5,42695491659.86,5,23476430575.19,3,60069815970.45,5,43624660016.05,5,16445155954.4,4,7044989598.45,5,4156135040,4,0,1,399720757.43,3,399720757.43,3,0,1
47,01,31,2023-03-31,BAC CREDOMATIC,131485427116.31,4,97949561642.28,4,33535865474.03,3,75005746223.66,3,56809916415.69,4,18195829807.97,4,87508488216.81,4,63299658563.09,3,24208829653.72,3,9422639345.09,4,5275000000,3,0,1,433972503.83,2,433972503.83,2,0,1
48,01,03,2023-03-31,BANCOCCI,134871672391.18,3,117765174146.55,1,17106498244.63,5,68424975139.24,4,60450994316.27,2,7973980822.97,5,92062354712.45,2,81023977849.31,1,11038376863.14,5,10244095901.77,3,3200000000,5,0,1,458939925.6,1,458939925.6,1,0,1
49,08,29,2023-03-31,COFINTER,1717805949.58,5,1713761899.98,5,4044049.6,7,1485857933.8,5,1485857933.8,5,0,4,517483316.29,6,517483316.29,6,0,4,1040671257.48,2,616174300,1,0,1,23754728.27,4,23754728.27,4,0,1
50,08,44,2023-03-31,"ODEF FINANCIERA, S.A.",1855683922.31,4,1849965197.2,4,5718725.11,6,1764074386.56,4,1764074386.56,4,0,4,822557648.17,5,822557648.17,5,0,4,424603753.77,5,283461800,5,0,1,15265223.45,5,15265223.45,5,0,1
51,08,43,2023-03-31,FINCA HONDURAS,678473326.72,7,672635888.62,7,5837438.1,5,516276739.91,8,516276739.91,8,0,4,455153542.36,7,455153542.36,7,0,4,134475483.59,8,201149300,6,0,1,12754769.48,6,12754769.48,6,0,1
52,08,38,2023-03-31,FINSOL,1556517066.38,6,1556482520.3,6,34546.08,9,1348947823.4,6,1348947823.4,6,0,4,866809362.85,4,866809362.85,4,0,4,210675458.48,7,177656000,8,0,1,8334517.92,7,8334517.92,7,0,1
53,08,07,2023-03-31,CODIMERSA,606568974.8,8,570447700.75,8,36121274.05,3,552331273.67,7,544541283.7,7,7789989.97,3,95658662.42,9,85474715.48,9,10183946.94,3,226182993.73,6,180000000,7,0,1,5022910.8,8,5022910.8,8,0,1
54,08,42,2023-03-31,FINISA,228299573.52,9,212025944.96,9,16273628.56,4,75327590.68,9,75327590.68,9,0,4,140212985.51,8,140212985.51,8,0,4,85057024.85,9,95342600,9,0,1,18348.61,9,18348.61,9,0,1
55,08,02,2023-03-31,COFISA,3318171012.77,3,3318094842.71,2,76170.06,8,3102833537.31,3,3102833537.31,2,0,4,1057065653.54,3,1057065653.54,2,0,4,1171262419.74,1,600000000,2,0,1,56134034.63,1,56134034.63,1,0,1
56,08,16,2023-03-31,LEASING ATLANTIDA,4601922208.01,1,4433405483.42,1,168516724.59,2,3839363052.7,1,3727212086.02,1,112150966.68,2,3032822005.43,1,2896342377.03,1,136479628.4,2,621633067.6,4,375000000,3,0,1,37256876.71,2,37256876.71,2,0,1
57,08,13,2023-03-31,CREDI Q,4164370013.96,2,2904950919.13,3,1259419094.83,1,3579537033.5,2,2535631162.01,3,1043905871.49,1,1600306502.01,2,1018357496.24,3,581949005.77,1,726040377.45,3,300000000,4,0,1,29061661.59,3,29061661.59,3,0,1
58,01,03,2023-04-30,BANCOCCI,136889092694.7,3,120307912680.66,1,16581180014.04,5,70005474790.45,4,62080445477.71,2,7925029312.74,5,93815274422.06,2,83040905090.7,1,10774369331.36,5,9956095901.77,3,3200000000,5,0,1,629369806.72,1,629369806.72,1,0,1
59,01,31,2023-04-30,BAC CREDOMATIC,130353898753.23,4,96508851331.66,4,33845047421.57,3,76130406206.56,3,58139942498.45,4,17990463708.11,4,85812553162.23,4,62095123127.63,3,23717430034.6,3,9422639345.09,4,5275000000,3,0,1,567481644.43,2,567481644.43,2,0,1
60,01,15,2023-04-30,BANPAIS,99979406129.35,5,68642010967.36,5,31337395161.99,4,66995896478.54,5,43371667294.66,5,23624229183.88,3,61243659398.75,5,44646980996.17,5,16596678402.58,4,7044989598.45,5,4156135040,4,0,1,509653679.63,3,509653679.63,3,0,1
61,01,01,2023-04-30,BANCATLAN,158705279040.48,2,119145063236.72,2,39560215803.76,2,112272111945.95,1,83630424544.92,1,28641687401.03,2,107313750862.61,1,80714674778.52,2,26599076084.09,2,13543796194.36,1,9500000000,1,0,1,425458346.13,4,425458346.13,4,0,1
62,01,20,2023-04-30,FICOHSA,164619440042.78,1,98324382584.54,3,66295057458.24,1,96298805746.87,2,59908814837.38,3,36389990909.49,1,89406359568.38,3,60108171993.48,4,29298187574.9,1,10625817657,2,5709522500,2,0,1,411198209.49,5,411198209.49,5,0,1
63,01,24,2023-04-30,BANCO DAVIVIENDA,55989432388.18,6,42793257161.32,6,13196175226.86,6,39933847971.45,6,33335515450.31,6,6598332521.14,6,35491173457.56,6,28083460909.2,6,7407712548.36,6,4233439073.7,6,2370042400,7,0,1,231046155.56,6,231046155.56,6,0,1
64,01,29,2023-04-30,AZTECA,6114022128.38,14,5961759313.6,13,152262814.78,14,2678564946.89,13,2678564946.89,13,0,14,2607388455.3,15,2607388455.3,15,0,15,1651314362.55,8,600000000,14,0,1,106152124.72,7,106152124.72,7,0,1
65,01,30,2023-04-30,BANCO POPULAR,5014044559.54,15,4972605231.23,15,41439328.31,15,4061691307.51,12,4061691307.51,12,0,14,3400332701.79,14,3377401200.2,14,22931501.59,14,796859948.6,13,600011400,13,0,1,44107881.42,8,44107881.42,8,0,1
66,01,06,2023-04-30,CUSCATLAN HONDURAS,9619560833.1,11,9334975068.59,11,284585764.51,13,7752033311.99,11,7684840175.33,10,67193136.66,13,7258935320.51,11,7064810889.89,10,194124430.62,13,1289071418.51,10,1122300000,8,0,1,26767875.57,9,26767875.57,9,0,1
67,01,02,2023-04-30,HONDURAS,9527907093.48,12,6976950567.85,12,2550956525.63,11,1112318378.15,15,979413324.38,15,132905053.77,12,7466448093.38,10,6067571645.49,11,1398876447.89,10,767919389.45,14,600000000,14,0,1,26226864.92,10,26226864.92,10,0,1
68,01,10,2023-04-30,FICENSA,16087798409.94,10,9884446661.42,10,6203351748.52,8,9760869756.96,10,6594447975.27,11,3166421781.69,8,6535595346.87,12,3914958203.26,12,2620637143.61,8,1146879820.23,12,1000000000,10,0,1,23128348.17,11,23128348.17,11,0,1
69,01,25,2023-04-30,PROMERICA,20011429580.93,9,16629000289.38,8,3382429291.55,9,12093743856.74,9,10084298238.61,9,2009445618.13,9,12541512253.83,8,10272567737.23,8,2268944516.6,9,1328694020.58,9,1112738000,9,0,1,21431186.62,12,21431186.62,12,0,1
70,01,22,2023-04-30,LAFISE,24505842050.16,7,15370204868.05,9,9135637182.11,7,15732272734.05,7,11329272261.45,8,4403000472.6,7,14659866859.13,7,9664897518.41,9,4994969340.72,7,1248567985.3,11,900000000,11,0,1,18806087.8,13,18806087.8,13,0,1
71,01,01,2017-01-31,BANCATLAN,76609311742.43,2,49971509673.02,3,26637802069.41,2,51166054850.65,2,32958593847.16,2,18207461003.49,2,53882402110.95,1,33468085796.53,2,20414316314.42,1,6637949484.31,2,5700000000,1,0,1,77046002.11,1,77046002.11,1,0,1
72,01,20,2017-01-31,FICOHSA,89056050038.21,1,57279265072.07,1,31776784966.14,1,57913197958.99,1,34105565541.04,1,23807632417.95,1,45288748580.79,2,27257197877.27,3,18031550703.52,2,7220328141.23,1,4453616900,2,0,1,55963689.06,2,55963689.06,2,0,1
73,01,31,2017-01-31,BAC CREDOMATIC,65838981157.12,4,46871802104.69,4,18967179052.43,3,37038875622.49,3,26676482408.27,3,10362393214.22,4,37333405723.09,4,24755912956.07,4,12577492767.02,3,5294733940.62,4,3750000000,3,0,1,55293689.2,3,55293689.2,3,0,1
74,01,03,2017-01-31,BANCOCCI,66111765862.12,3,55272859510.13,2,10838906351.99,5,28806006615.11,5,23777859046.39,4,5028147568.72,6,44209324733.87,3,35079201001.9,1,9130123731.97,5,5536965989.36,3,3200000000,4,0,1,51098848.36,4,51098848.36,4,0,1
75,01,15,2017-01-31,BANPAIS,44951349033.55,5,28202339884.05,5,16749009149.5,4,32624599822.42,4,18691316136.23,5,13933283686.19,3,27533091458.72,5,18154598718.71,5,9378492740.01,4,3647462157.87,5,2925000000,5,0,1,41290777.88,5,41290777.88,5,0,1
76,01,10,2017-01-31,FICENSA,11260140282,10,5532255655.29,11,5727884626.71,8,7087673149.4,10,3637019017.09,11,3450654132.31,7,4632960246.89,11,1879435474.91,12,2753524771.98,8,1050616528.53,10,898944609.94,8,0,1,31097282.04,6,31097282.04,6,0,1
77,01,29,2017-01-31,AZTECA,4648405016.75,13,4553468587.64,12,94936429.11,14,1542632958.15,13,1542632958.15,13,0,14,1553658903.68,14,1553658903.68,14,0,15,2217870626.19,7,423000000,14,0,1,23959180.7,7,23959180.7,7,0,1
78,01,24,2017-01-31,BANCO DAVIVIENDA,30100791150.2,6,20226216431.85,6,9874574718.35,6,19453709014.63,6,14095329478.32,6,5358379536.31,5,17636440398.11,6,12215381974.37,6,5421058423.74,6,2604716751,6,1280042400,7,0,1,13319976.81,8,13319976.81,8,0,1
79,01,25,2017-01-31,PROMERICA,14901438132.8,8,11628174283.35,8,3273263849.45,9,8693793851.67,9,6783726653.08,9,1910067198.59,10,9308373199.2,7,6778278725.28,8,2530094473.92,9,1112933842.36,9,745000000,9,0,1,13270051.51,9,13270051.51,9,0,1
80,01,06,2017-01-31,CUSCATLAN HONDURAS,7349965218.75,11,6641833412.03,10,708131806.72,13,5579426229.84,11,5088775376.44,10,490650853.4,13,5860188625.15,10,5496860179.35,10,363328445.8,13,647565186.89,13,464800000,13,0,1,10276017.17,10,10276017.17,10,0,1
81,01,34,2017-01-31,BANRURAL,14770332721.25,9,12237912331.5,7,2532420389.75,10,11755914317.78,7,9596228374.75,7,2159685943.03,9,8043109089.5,9,7141175194.2,7,901933895.3,10,1320678086.24,8,1441941900,6,0,1,6533689.47,11,6533689.47,11,0,1
82,01,02,2017-01-31,HONDURAS,4390480342.83,14,2583456727.7,14,1807023615.13,11,1063545663.41,15,328586013.26,15,734959650.15,11,2408973327.46,13,1614000605.26,13,794972722.2,11,521194666.44,14,400000000,15,0,1,4709868.19,12,4709868.19,12,0,1
83,01,22,2017-01-31,LAFISE,17006306903.24,7,10892175789.07,9,6114131114.17,7,9907265332.33,8,6986182656.24,8,2921082676.09,8,8821757927.91,8,5742822492.54,9,3078935435.37,7,755742693.07,11,700000000,10,0,1,4292256.89,13,4292256.89,13,0,1
84,01,14,2017-01-31,BANHCAFE,5178256452.96,12,4262164594.29,13,916091858.67,12,2528158813.05,12,1999407594.1,12,528751218.95,12,2968986292.7,12,2511537590.46,11,457448702.24,12,659938514.7,12,500000000,11,0,1,3168168.94,14,3168168.94,14,0,1
85,01,14,2023-04-30,BANHCAFE,6205092979.03,13,5457265434.14,14,747827544.89,12,2286922930.17,14,2005876666.88,14,281046263.29,11,4279052032.93,13,3725655264.59,13,553396768.34,12,742697592.27,15,670000000,12,0,1,12214087.12,14,12214087.12,14,0,1
86,01,34,2023-04-30,BANRURAL,20573714558,8,17513246172.52,7,3060468385.48,10,14304234513.13,8,12670918958.51,7,1633315554.62,10,12257797894.24,9,11034784015.13,7,1223013879.11,11,2101212421.42,7,3001715600,6,0,1,-65394618.67,15,-65394618.67,15,0,1
87,08,02,2023-04-30,COFISA,3324582452.33,3,3324576811.68,2,5640.65,9,3139870189.11,3,3139870189.11,2,0,4,1080647349.87,3,1080647349.87,2,0,4,1151262419.74,1,1000000000,1,0,1,76024472.88,1,76024472.88,1,0,1
88,08,16,2023-04-30,LEASING ATLANTIDA,4679593444.66,1,4510080951.04,1,169512493.62,2,3935908195.42,1,3824199771.3,1,111708424.12,2,3054168160.38,1,2918675803.21,1,135492357.17,2,541633067.6,4,375000000,3,0,1,48636979.32,2,48636979.32,2,0,1
89,08,13,2023-04-30,CREDI Q,4100742747.1,2,2870111952.37,3,1230630794.73,1,3572068190.18,2,2540148838.73,3,1031919351.45,1,1558063665.92,2,1008270575.95,3,549793089.97,1,726040377.45,3,300000000,4,0,1,36040067.2,3,36040067.2,3,0,1
90,08,29,2023-04-30,COFINTER,1703675662.06,5,1699632087.21,5,4043574.85,7,1525243655.26,5,1525243655.26,5,0,4,509676030.73,6,509676030.73,6,0,4,1040671257.48,2,616174300,2,0,1,29365184.88,4,29365184.88,4,0,1
91,08,44,2023-04-30,"ODEF FINANCIERA, S.A.",1873708058.13,4,1867214239.47,4,6493818.66,6,1786806372.36,4,1786806372.36,4,0,4,828597189.65,5,828597189.65,5,0,4,424603753.77,5,283461800,5,0,1,20965490.5,5,20965490.5,5,0,1
92,08,43,2023-04-30,FINCA HONDURAS,694588298.62,7,687336544.24,7,7251754.38,5,520196842.41,8,520196842.41,8,0,4,481162886.08,7,481162886.08,7,0,4,134475483.59,8,201149300,6,0,1,17928681.45,6,17928681.45,6,0,1
93,08,38,2023-04-30,FINSOL,1593507016.97,6,1593328002.45,6,179014.52,8,1359512779.26,6,1359512779.26,6,0,4,903930754.6,4,903930754.6,4,0,4,210675458.48,7,177656000,8,0,1,9676796.49,7,9676796.49,7,0,1
94,08,07,2023-04-30,CODIMERSA,627295022.7,8,590950931.27,8,36344091.43,3,572288301.16,7,564431626.83,7,7856674.33,3,103012176.87,9,92638801.82,9,10373375.05,3,226182993.73,6,180000000,7,0,1,7273077.57,8,7273077.57,8,0,1
95,08,42,2023-04-30,FINISA,229414318.57,9,213095412.21,9,16318906.36,4,75657313.36,9,75657313.36,9,0,4,141145073.57,8,141145073.57,8,0,4,85557024.85,9,95342600,9,0,1,-174380.07,9,-174380.07,9,0,1
96,01,02,2023-05-31,HONDURAS,9772928837.66,12,7189519997.51,12,2583408840.15,11,1250888942.86,15,1117214163.43,15,133674779.43,12,7678993196.91,11,6323520326.15,11,1355472870.76,10,767919389.45,14,600000000,14,0,1,37678921.21,10,37678921.21,10,0,1
97,01,10,2023-05-31,FICENSA,16064507189.97,10,10017359491.77,11,6047147698.2,8,9759251208.04,10,6744347791.97,11,3014903416.07,8,6577860571.43,12,4013904578.71,12,2563955992.72,8,1146879820.23,12,1000000000,10,0,1,34502346.92,11,34502346.92,11,0,1
98,01,06,2023-05-31,CUSCATLAN HONDURAS,10741945053.9,11,10459541467.36,10,282403586.54,13,7734011912.44,11,7667649066.66,10,66362845.78,13,8337494369.6,10,8142798312.11,10,194696057.49,13,1289071418.51,10,1122300000,8,0,1,31503916.88,12,31503916.88,12,0,1
