_id,FECHA_REPORTE,LOGO_INSTITUCION,TIPO_MONEDA,TIPO_RAMO,TIPO_MOVIMIENTO,DEPARTAMENTO,MES,MES_1,TIPO_INSTITUCION,NOMBRE_INSTITUCION,CANTIDAD_POLIZA,CANTIDAD_CERTIFICADO,MONTO,LATITUD,LONGITUD,TIPO_REGION,AÑO
189434,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Individual,Aumento a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",2,0,2930000.0,15.7631063,-86.79698653,Región Nororiental,2020
189435,2020-12-31,CREFISA,Lempiras,Vida Individual,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,1000000.0,15.7631063,-86.79698653,Región Nororiental,2020
189436,2020-12-31,FICOHSA SEGUROS,Lempiras,Vehículos Automotores Individuales,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",2,0,6925080.0,15.7631063,-86.79698653,Región Nororiental,2020
189437,2020-12-31,MAPFRE SEGUROS,Lempiras,Salud y Hospitalización Colectivo,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",11,618,73250000.0,15.7631063,-86.79698653,Región Nororiental,2020
189438,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Individual,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",130,0,156777713.8,15.7631063,-86.79698653,Región Nororiental,2020
189439,2020-12-31,CREFISA,Lempiras,Vida Individual,Caducadas ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,350000.0,15.7631063,-86.79698653,Región Nororiental,2020
189440,2020-12-31,FICOHSA SEGUROS,Lempiras,Vehículos Automotores Individuales,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",7,0,25866592.61,15.7631063,-86.79698653,Región Nororiental,2020
189441,2020-12-31,MAPFRE SEGUROS,Lempiras,Salud y Hospitalización Colectivo,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",14,673,33400000.0,15.7631063,-86.79698653,Región Nororiental,2020
189442,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Individual,Disminuciones a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,2000000.0,15.7631063,-86.79698653,Región Nororiental,2020
189443,2020-12-31,CREFISA,Lempiras,Vida Individual,Rescatadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,500000.0,15.7631063,-86.79698653,Región Nororiental,2020
189444,2020-12-31,FICOHSA SEGUROS,Lempiras,Vehículos Automotores Individuales,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",7,0,25866592.61,15.7631063,-86.79698653,Región Nororiental,2020
189445,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Colectivo,Aumento a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",2,6,65394507.81,15.7631063,-86.79698653,Región Nororiental,2020
189446,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Individual,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",6,0,2080000.0,15.7631063,-86.79698653,Región Nororiental,2020
189447,2020-12-31,CREFISA,Lempiras,Vida Colectivo,Altas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",0,5,7358000.0,15.7631063,-86.79698653,Región Nororiental,2020
189448,2020-12-31,FICOHSA SEGUROS,Lempiras,Vehículos Automotores Colectivos,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",1,1,2067505.92,15.7631063,-86.79698653,Región Nororiental,2020
189449,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Colectivo,Otros aumentos,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,5,12865054.95,15.7631063,-86.79698653,Región Nororiental,2020
189450,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",3,4,400000.0,15.7631063,-86.79698653,Región Nororiental,2020
189451,2020-12-31,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",8,8,26163450.04,15.7631063,-86.79698653,Región Nororiental,2020
189452,2020-12-31,FICOHSA SEGUROS,Lempiras,Vehículos Automotores Colectivos,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",11,11,35064495.71,15.7631063,-86.79698653,Región Nororiental,2020
189453,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Colectivo,Disminuciones a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",4,6,47654704.58,15.7631063,-86.79698653,Región Nororiental,2020
189454,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",15,43,6800000.0,15.7631063,-86.79698653,Región Nororiental,2020
189455,2020-12-31,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",8,8,26163450.04,15.7631063,-86.79698653,Región Nororiental,2020
189456,2020-12-31,FICOHSA SEGUROS,Lempiras,Vehículos Automotores Colectivos,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",13,13,40275765.13,15.7631063,-86.79698653,Región Nororiental,2020
189457,2020-12-31,MAPFRE SEGUROS,Lempiras,Vehículos Automotores Individuales,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",12,0,40043320.19,15.7631063,-86.79698653,Región Nororiental,2020
189458,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Altas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,14809,1074786144.0,15.7631063,-86.79698653,Región Nororiental,2020
189459,2020-12-31,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Caducadas ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",3,3,6450000.0,15.7631063,-86.79698653,Región Nororiental,2020
189460,2020-12-31,FICOHSA SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",2,0,500000.0,15.7631063,-86.79698653,Región Nororiental,2020
189461,2020-12-31,MAPFRE SEGUROS,Lempiras,Otros Seguros Generales,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,4878548.0,15.7631063,-86.79698653,Región Nororiental,2020
189462,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Siniestros,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,3,938109.71,15.7631063,-86.79698653,Región Nororiental,2020
189463,2020-12-31,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,1,1158771.4,15.7631063,-86.79698653,Región Nororiental,2020
189464,2020-12-31,FICOHSA SEGUROS,Lempiras,Otros Seguros Generales,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",3,0,600000.0,15.7631063,-86.79698653,Región Nororiental,2020
189465,2020-12-31,MAPFRE SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",3,0,9082732.76,15.7631063,-86.79698653,Región Nororiental,2020
189466,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",16,44,6900000.0,15.7631063,-86.79698653,Región Nororiental,2020
189467,2020-12-31,CREFISA,Lempiras,Vehículos Automotores Colectivos,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,1,35500.0,15.7631063,-86.79698653,Región Nororiental,2020
189468,2020-12-31,FICOHSA SEGUROS,Lempiras,Salud y Hospitalización Individual ,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",9,0,163267377.51,15.7631063,-86.79698653,Región Nororiental,2020
189469,2020-12-31,MAPFRE SEGUROS,Lempiras,Otros Seguros Generales,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",4,0,7612132.76,15.7631063,-86.79698653,Región Nororiental,2020
189470,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Bajas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,15072,1088771685.0,15.7631063,-86.79698653,Región Nororiental,2020
189471,2020-12-31,CREFISA,Lempiras,Vehículos Automotores Colectivos,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",8,8,4352837.85,15.7631063,-86.79698653,Región Nororiental,2020
189472,2020-12-31,FICOHSA SEGUROS,Lempiras,Salud y Hospitalización Individual ,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",16,0,238267377.51,15.7631063,-86.79698653,Región Nororiental,2020
189473,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",9,0,9358860.5,15.7631063,-86.79698653,Región Nororiental,2020
189474,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Colectivo,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",3,3,300000.0,15.7631063,-86.79698653,Región Nororiental,2020
189475,2020-12-31,CREFISA,Lempiras,Vehículos Automotores Colectivos,Altas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",0,1,1809100.2,15.7631063,-86.79698653,Región Nororiental,2020
189476,2020-12-31,FICOHSA SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",1,0,526955.25,15.7631063,-86.79698653,Región Nororiental,2020
189477,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",111,0,210452179.8,15.7631063,-86.79698653,Región Nororiental,2020
189478,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Accidentes Personales Colectivos,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",2,578,72950000.0,15.7631063,-86.79698653,Región Nororiental,2020
189479,2020-12-31,CREFISA,Lempiras,Vehículos Automotores Colectivos,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",8,8,4352837.85,15.7631063,-86.79698653,Región Nororiental,2020
189480,2020-12-31,FICOHSA SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",1,0,526955.25,15.7631063,-86.79698653,Región Nororiental,2020
189481,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Aumento a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",3,0,6113782.05,15.7631063,-86.79698653,Región Nororiental,2020
189482,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Accidentes Personales Colectivos,Altas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,89,13350000.0,15.7631063,-86.79698653,Región Nororiental,2020
189483,2020-12-31,CREFISA,Lempiras,Vehículos Automotores Colectivos,Bajas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",0,1,310000.0,15.7631063,-86.79698653,Región Nororiental,2020
189484,2020-12-31,FICOHSA SEGUROS,Lempiras,Fianzas,Emitidas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",3,0,1610350.0,15.50002159,-88.02998621,Región Noroccidental,2020
189485,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Otros aumentos,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,367000.0,15.7631063,-86.79698653,Región Nororiental,2020
189486,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Accidentes Personales Colectivos,Otros aumentos,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,1,150000.0,15.7631063,-86.79698653,Región Nororiental,2020
189487,2020-12-31,CREFISA,Lempiras,Vehículos Automotores Colectivos,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",3,3,880900.0,15.7631063,-86.79698653,Región Nororiental,2020
189488,2020-12-31,FICOHSA SEGUROS,Lempiras,Fianzas,Renovadas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",3,0,643000.0,15.50002159,-88.02998621,Región Noroccidental,2020
189489,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Disminuciones a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,1388510.0,15.7631063,-86.79698653,Región Nororiental,2020
189490,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Accidentes Personales Colectivos,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",2,578,72950000.0,15.7631063,-86.79698653,Región Nororiental,2020
189491,2020-12-31,CREFISA,Lempiras,Otros Seguros Generales,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,100000.0,15.7631063,-86.79698653,Región Nororiental,2020
189492,2020-12-31,FICOHSA SEGUROS,Lempiras,Fianzas,Otras deducciones ,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",11,0,11944568.17,15.50002159,-88.02998621,Región Noroccidental,2020
189493,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",12,0,829698436.69,15.7631063,-86.79698653,Región Nororiental,2020
189494,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Accidentes Personales Colectivos,Bajas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,37,5550000.0,15.7631063,-86.79698653,Región Nororiental,2020
189495,2020-12-31,CREFISA,Lempiras,Otros Seguros Generales,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,436251.23,15.7631063,-86.79698653,Región Nororiental,2020
189496,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Individual,Emitidas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",6,0,10122224.15,15.50002159,-88.02998621,Región Noroccidental,2020
189497,2020-12-31,MAPFRE SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Colón,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",2,0,1975865.91,15.9103583,-85.9600092,Región Nororiental,2020
189498,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Accidentes Personales Colectivos,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,1,150000.0,15.7631063,-86.79698653,Región Nororiental,2020
189499,2020-12-31,CREFISA,Lempiras,Otros Seguros Generales,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,436251.23,15.7631063,-86.79698653,Región Nororiental,2020
189500,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Individual,Renovadas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",146,0,72460084.73,15.50002159,-88.02998621,Región Noroccidental,2020
189501,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Colón,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",33,0,38886567.13,15.9103583,-85.9600092,Región Nororiental,2020
189502,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Individuales,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",24,0,82476394.84,15.7631063,-86.79698653,Región Nororiental,2020
189503,2020-12-31,CREFISA,Lempiras,Fianzas,Emitidas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",24,0,4326139.99,15.50002159,-88.02998621,Región Noroccidental,2020
189504,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Individual,Otras deducciones ,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",165,0,91969995.84,15.50002159,-88.02998621,Región Noroccidental,2020
189505,2020-12-31,MAPFRE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Colón,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",7,0,149879478.76,15.9103583,-85.9600092,Región Nororiental,2020
189506,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Individuales,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",43,0,137562675.4,15.7631063,-86.79698653,Región Nororiental,2020
189507,2020-12-31,CREFISA,Lempiras,Fianzas,Renovadas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,100000.0,15.50002159,-88.02998621,Región Noroccidental,2020
189508,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Colectivo,Emitidas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",37,53,19276000.0,15.50002159,-88.02998621,Región Noroccidental,2020
189509,2020-12-31,MAPFRE SEGUROS,Lempiras,Vida Individual,Otros aumentos,Comayagua,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",2,0,450000.0,14.46039512,-87.64998356,Región Centro Occidental,2020
189510,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Individuales,Otros aumentos,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,1517010.0,15.7631063,-86.79698653,Región Nororiental,2020
189511,2020-12-31,CREFISA,Lempiras,Fianzas,Aumento a la suma asegurada,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,2300823.0,15.50002159,-88.02998621,Región Noroccidental,2020
189512,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Colectivo,Renovadas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",133,241,362750524.38,15.50002159,-88.02998621,Región Noroccidental,2020
189513,2020-12-31,MAPFRE SEGUROS,Lempiras,Otros Seguros Generales,Canceladas,Comayagua,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,300000.0,14.46039512,-87.64998356,Región Centro Occidental,2020
189514,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Individuales,Siniestros,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",5,0,118627.45,15.7631063,-86.79698653,Región Nororiental,2020
189515,2020-12-31,CREFISA,Lempiras,Fianzas,Vencidas,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,100000.0,15.50002159,-88.02998621,Región Noroccidental,2020
189516,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Colectivo,Altas de certificados,Cortés,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",0,719,558530498.15,15.50002159,-88.02998621,Región Noroccidental,2020
