_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
31,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",1046,4.231,10.5,1.0
32,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",932,4.79,8.0,1.25
33,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1259,5.16,10.0,0.25
34,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",416,4.229,7.75,0.25
35,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,7181,4.501,9.042,0.708
36,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",5066,3.856,8.5,0.0
37,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1925,4.555,11.0,0.5
38,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1655,4.928,9.9,1.0
39,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",2307,6.066,11.0,1.75
40,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",2931,5.625,9.75,1.5
41,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1147,4.281,8.5,0.5
42,2022-05-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,15031,4.706,9.775,0.875
43,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",6349,2.13,10.0,0.0
44,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",282,3.871,10.75,0.0
45,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",201,5.495,11.25,0.0
46,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",259,6.492,10.25,0.0
47,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",362,7.398,12.5,0.0
48,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",148,3.948,10.75,1.58
49,2022-05-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,7601,4.365,10.917,0.263
50,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",733,0.875,4.15,0.0
51,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1200,1.258,5.5,0.1
52,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",937,1.495,4.25,0.0
53,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",991,1.862,5.25,0.01
54,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2647,2.514,5.0,0.25
55,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1051,2.841,5.25,1.0
56,2022-05-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7559,2.714,4.9,0.227
57,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",60,0.539,1.75,0.25
58,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",43,0.613,1.75,0.25
59,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",29,0.881,2.25,0.25
60,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",22,1.748,3.0,0.25
61,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",68,2.429,4.0,0.25
62,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",19,3.099,3.75,1.5
63,2022-05-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,241,2.881,2.75,0.458
64,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",32,0.917,1.75,0.5
65,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",34,0.849,1.5,0.5
66,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",21,1.042,1.5,0.5
67,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",27,1.563,3.1,0.5
68,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",56,2.402,3.9,0.65
69,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",26,2.559,4.25,1.25
70,2022-05-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,196,2.476,2.667,0.65
71,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",153,0.755,3.5,0.0
72,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",302,1.157,3.5,0.25
73,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",222,1.259,2.75,0.0
74,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",200,1.342,2.75,0.25
75,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",447,2.076,4.0,0.5
76,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",164,2.437,3.75,1.0
77,2022-05-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1488,2.259,3.375,0.333
78,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",112,0.91,3.1,0.001
79,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",305,1.149,3.65,0.25
80,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",228,1.419,3.0,0.5
81,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",229,1.801,3.35,0.65
82,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",605,2.445,4.0,0.65
83,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",234,2.603,4.5,1.0
84,2022-05-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1713,2.506,3.6,0.509
85,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",279,1.064,4.15,0.0
86,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",419,1.474,4.15,0.1
87,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",356,1.728,4.0,0.35
88,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",451,2.1,4.0,0.54
89,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1260,2.602,4.25,0.85
90,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",478,2.801,4.5,1.25
91,2022-05-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3243,2.712,4.175,0.515
92,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",97,0.61,2.75,0.0
93,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",97,1.408,5.5,0.25
94,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",81,1.667,4.25,0.01
95,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",62,2.167,5.25,0.01
96,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",211,3.177,5.0,0.25
97,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",130,3.361,5.25,1.15
98,2022-05-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,678,3.315,4.667,0.278
99,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",22925,3.094,10.5,0.0
100,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",6171,3.767,11.0,0.0
101,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",5214,4.149,11.25,0.0
102,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5144,4.862,11.0,0.0
103,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",6920,5.402,12.5,0.0
104,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2253,4.247,10.75,0.25
105,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,48627,4.532,11.167,0.042
106,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",1064,3.109,10.5,0.0
107,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",296,3.865,8.0,0.25
108,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",231,4.214,8.0,0.25
109,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",166,4.854,7.75,0.0
110,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",201,5.156,7.75,0.25
111,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",55,3.968,8.5,0.25
112,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,2013,4.243,8.417,0.167
113,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",590,3.428,6.75,0.0
114,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",239,3.836,6.75,1.0
115,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",186,4.13,6.75,1.0
116,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",174,4.764,6.25,1.0
117,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",181,5.199,7.25,2.5
118,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",54,4.286,7.0,2.0
119,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,1424,4.475,6.792,1.25
120,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7945,2.735,6.75,0.0
121,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2333,3.296,6.75,0.5
122,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1971,3.536,6.75,0.75
123,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1880,4.217,7.25,1.0
124,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1892,4.693,8.0,0.75
125,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",386,4.743,7.25,1.25
126,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,16407,4.52,7.125,0.708
127,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2152,3.458,8.0,0.0
128,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1265,3.803,10.0,1.25
129,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",1016,4.119,10.5,1.0
130,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",932,4.718,8.0,1.25
131,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1226,5.112,10.0,0.25
132,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",401,3.974,7.75,1.0
133,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,6992,4.296,9.042,0.792
134,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4904,3.721,10.0,0.0
135,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1764,4.343,11.0,0.5
136,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1605,4.761,9.9,0.5
137,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",1735,5.372,11.0,1.5
138,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",3055,5.696,9.75,1.5
139,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1190,4.355,8.25,0.5
140,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,14253,4.729,9.983,0.75
141,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",6270,2.112,10.0,0.0
142,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",274,3.766,10.75,0.0
143,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",205,5.421,11.25,0.0
144,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",257,6.484,10.25,0.0
145,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",365,7.293,12.5,0.0
146,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",167,3.848,10.75,1.58
147,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,7538,4.243,10.917,0.263
148,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",728,0.868,4.15,0.0
149,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1189,1.259,5.5,0.1
150,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",934,1.486,4.25,0.0
151,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",979,1.857,5.25,0.01
152,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2632,2.505,5.0,0.25
153,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1044,2.856,5.25,0.25
154,2022-06-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7506,2.723,4.9,0.102
155,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",67,0.643,1.75,0.25
156,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",44,0.782,2.0,0.25
157,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",28,0.835,1.5,0.25
158,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",27,1.581,3.1,0.25
159,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",55,2.43,3.9,0.25
160,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",27,2.722,4.25,0.25
161,2022-06-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,248,2.623,2.75,0.25
162,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",18,1.119,3.5,0.25
163,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",29,0.87,3.5,0.25
164,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",25,1.208,2.75,0.25
165,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",31,1.363,2.75,0.5
166,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",53,2.357,4.0,0.65
167,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",28,2.578,3.75,1.9
168,2022-06-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,184,2.504,3.375,0.633
169,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",170,0.774,3.4,0.0
170,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",300,1.14,3.65,0.25
171,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",226,1.229,3.1,0.0
172,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",184,1.338,2.75,0.5
173,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",434,2.044,4.0,0.5
174,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",155,2.42,4.25,0.5
175,2022-06-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1469,2.219,3.525,0.292
176,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",104,0.892,1.75,0.001
177,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",309,1.136,3.5,0.25
178,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",213,1.437,3.65,0.5
179,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",224,1.749,3.5,0.65
180,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",601,2.432,4.25,0.65
181,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",241,2.591,4.5,1.0
182,2022-06-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1692,2.498,3.525,0.509
183,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",274,1.034,4.15,0.0
184,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",412,1.49,4.15,0.1
185,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",366,1.727,4.0,0.35
186,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",448,2.123,4.0,0.54
187,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1278,2.593,4.15,0.85
188,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",464,2.928,4.5,1.25
189,2022-06-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3242,2.802,4.158,0.515
190,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",95,0.595,2.75,0.0
191,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",95,1.374,5.5,0.25
192,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",76,1.55,4.25,0.01
193,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",65,2.179,5.25,0.01
194,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",211,3.168,5.0,0.25
195,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",129,3.287,5.25,1.0
196,2022-06-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,671,3.244,4.667,0.253
197,2022-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",23161,3.159,10.5,0.0
198,2022-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",6237,3.842,11.0,0.0
