_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
52,2022-01-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,10400413.85,0,10400413.85
53,2022-01-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,48289.63,0,48289.63
54,2022-01-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,1344240.84,0,1344240.84
55,2022-01-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,18191798.04,0,18191798.04
56,2022-01-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
57,2022-01-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,18591798.04,0,18591798.04
58,2022-01-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
59,2022-01-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
60,2022-01-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
61,2022-01-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
62,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,1.0,ACTIVOS,2900206.02,4390570.66,7290776.68
63,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,2.0,DISPONIBILIDADES,1900206.02,4390570.66,6290776.68
64,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Caja,,,
65,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,4.0,Depósitos en el Banco Central de Honduras,28595.09,0,28595.09
66,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,5.0,Depósitos en Instituciones Financieras del Interior,1871610.93,4390570.66,6262181.59
67,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,5.1,Cheques y Valores al Cobro,,,
68,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Depósitos en Instituciones Financieras del Exterior,,,
69,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,7.0,Disponibilidades Restringidas,,,
70,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
71,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,9.0,INVERSIONES FINANCIERAS,1000000,0,1000000
72,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,10.0,A Costo Amortizado,1000000,0,1000000
73,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,11.0,En Entidades Oficiales,,,
74,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,12.0,Disponibilidad Inmediata,,,
75,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Otras Inversiones,1000000,0,1000000
76,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,14.0,A Valor Razonable,,,
77,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,15.0,En Entidades Oficiales,,,
78,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,16.0,Disponibilidad Inmediata,,,
79,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Acciones y Participaciones,,,
80,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,18.0,Otras Inversiones,,,
81,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Designadas al Costo - Acciones y Participaciones,,,
82,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Instrumentos Financieros Derivados,,,
83,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
84,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
85,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,32.0,CUENTAS POR COBRAR,,,
86,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
87,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
88,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,35.0,PROPIEDADES DE INVERSIÓN,,,
89,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",,,
90,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Activos Físicos,,,
91,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),,,
92,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
93,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,40.0,OTROS ACTIVOS,,,
94,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,41.0,ACTIVOS CONTINGENTES,1000000,0,1000000
95,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,42.0,TOTAL ACTIVO + CONTINGENTES,3900206.02,4390570.66,8290776.68
96,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,218421.91,0,218421.91
97,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
98,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
99,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
100,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
101,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
102,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,5203.6,0,5203.6
103,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,213218.31,0,213218.31
104,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,,,
105,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7072354.77,0,7072354.77
106,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
107,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,62.0,Capital Autorizado,1000000,0,1000000
108,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,63.0,(Capital No Pagado),,,
109,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,65.0,CAPITAL COMPLEMENTARIO,6072354.77,0,6072354.77
110,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,66.0,Aportes Patrimoniales no Capitalizados,,,
111,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,67.0,Primas sobre Acciones,,,
112,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,68.0,Reservas,200000,0,200000
113,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,69.0,Resultados de Ejercicios Anteriores,6636880.92,0,6636880.92
114,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,70.0,   Resultados del Ejercicio,-764526.15,0,-764526.15
115,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,71.0,PATRIMONIO RESTRINGIDO,,,
116,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,7290776.68,0,7290776.68
117,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,73.0,PASIVOS CONTINGENTES,1000000,0,1000000
118,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,74.0,TOTAL PASIVOS Y PATRIMONIO,8290776.68,0,8290776.68
119,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
120,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,76.0,Valores y Bienes Cedidos en GarantÍa,,,
121,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
122,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
123,2020-12-31,07,10,ROVIESA,1.0,ACTIVOS,18352028.09,1323620.3,19675648.39
124,2020-12-31,07,10,ROVIESA,2.0,DISPONIBILIDADES,5920590.44,1323620.3,7244210.74
125,2020-12-31,07,10,ROVIESA,3.0,Caja,,,
126,2020-12-31,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,3755987.71,0,3755987.71
127,2020-12-31,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,1764602.73,1323620.3,3088223.03
128,2020-12-31,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
129,2020-12-31,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
130,2020-12-31,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
131,2020-12-31,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
132,2020-12-31,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
133,2020-12-31,07,10,ROVIESA,10.0,A Costo Amortizado,,,
134,2020-12-31,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
135,2020-12-31,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
136,2020-12-31,07,10,ROVIESA,13.0,Otras Inversiones,,,
137,2020-12-31,07,10,ROVIESA,14.0,A Valor Razonable,,,
138,2020-12-31,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
139,2020-12-31,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
140,2020-12-31,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
141,2020-12-31,07,10,ROVIESA,18.0,Otras Inversiones,,,
142,2020-12-31,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
143,2020-12-31,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
144,2020-12-31,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
145,2020-12-31,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
146,2020-12-31,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,10894997.03,0,10894997.03
147,2020-12-31,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
148,2020-12-31,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
149,2020-12-31,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
150,2020-12-31,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",167067,0,167067
151,2020-12-31,07,10,ROVIESA,37.0,Activos Físicos,1966448.93,0,1966448.93
152,2020-12-31,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1673719.03,0,-1673719.03
153,2020-12-31,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-125662.9,0,-125662.9
154,2020-12-31,07,10,ROVIESA,40.0,OTROS ACTIVOS,1369373.62,0,1369373.62
155,2020-12-31,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
156,2020-12-31,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,18752028.09,1323620.3,20075648.39
157,2020-12-31,07,10,ROVIESA,43.0,PASIVOS,5830860.23,0,5830860.23
158,2020-12-31,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
159,2020-12-31,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
160,2020-12-31,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
161,2020-12-31,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
162,2020-12-31,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
163,2020-12-31,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,3624292.32,0,3624292.32
164,2020-12-31,07,10,ROVIESA,58.0,PROVISIONES,658992.1,0,658992.1
165,2020-12-31,07,10,ROVIESA,59.0,OTROS PASIVOS,1547575.81,0,1547575.81
166,2020-12-31,07,10,ROVIESA,60.0,PATRIMONIO,13844788.16,0,13844788.16
167,2020-12-31,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
168,2020-12-31,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
169,2020-12-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
170,2020-12-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,11235787.38,0,11235787.38
171,2020-12-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
172,2020-12-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
173,2020-12-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
174,2020-12-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,8231259.92,0,8231259.92
175,2020-12-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,1886581.46,0,1886581.46
176,2020-12-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
177,2020-12-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,19675648.39,0,19675648.39
178,2020-12-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
179,2020-12-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,20075648.39,0,20075648.39
180,2020-12-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
181,2020-12-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
182,2020-12-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
183,2020-12-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
184,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,1.0,ACTIVOS,2914491.02,4496809.4,7411300.42
185,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,2.0,DISPONIBILIDADES,1914491.02,4496809.4,6411300.42
186,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Caja,,,
187,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,4.0,Depósitos en el Banco Central de Honduras,38595.09,0,38595.09
188,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,5.0,Depósitos en Instituciones Financieras del Interior,1875895.93,4496809.4,6372705.33
189,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,5.1,Cheques y Valores al Cobro,,,
190,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Depósitos en Instituciones Financieras del Exterior,,,
191,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,7.0,Disponibilidades Restringidas,,,
192,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
193,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,9.0,INVERSIONES FINANCIERAS,1000000,0,1000000
194,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,10.0,A Costo Amortizado,1000000,0,1000000
195,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,11.0,En Entidades Oficiales,,,
196,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,12.0,Disponibilidad Inmediata,,,
197,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Otras Inversiones,1000000,0,1000000
198,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,14.0,A Valor Razonable,,,
199,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,15.0,En Entidades Oficiales,,,
200,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,16.0,Disponibilidad Inmediata,,,
201,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Acciones y Participaciones,,,
202,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,18.0,Otras Inversiones,,,
203,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Designadas al Costo - Acciones y Participaciones,,,
204,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Instrumentos Financieros Derivados,,,
205,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
206,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
207,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,32.0,CUENTAS POR COBRAR,,,
208,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
209,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
210,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,35.0,PROPIEDADES DE INVERSIÓN,,,
211,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",,,
212,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Activos Físicos,,,
213,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),,,
214,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
215,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,40.0,OTROS ACTIVOS,,,
216,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,41.0,ACTIVOS CONTINGENTES,1000000,0,1000000
217,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,42.0,TOTAL ACTIVO + CONTINGENTES,3914491.02,4496809.4,8411300.42
218,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,301883.38,0,301883.38
219,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
220,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
221,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
222,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
223,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
224,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,,,
225,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,301883.38,0,301883.38
226,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,,,
227,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7109417.04,0,7109417.04
228,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
229,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,62.0,Capital Autorizado,1000000,0,1000000
230,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,63.0,(Capital No Pagado),,,
231,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,65.0,CAPITAL COMPLEMENTARIO,6109417.04,0,6109417.04
232,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,66.0,Aportes Patrimoniales no Capitalizados,,,
233,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,67.0,Primas sobre Acciones,,,
234,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,68.0,Reservas,200000,0,200000
235,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,69.0,Resultados de Ejercicios Anteriores,6636880.92,0,6636880.92
236,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,70.0,   Resultados del Ejercicio,-727463.88,0,-727463.88
237,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,71.0,PATRIMONIO RESTRINGIDO,,,
238,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,7411300.42,0,7411300.42
239,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,73.0,PASIVOS CONTINGENTES,1000000,0,1000000
240,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,74.0,TOTAL PASIVOS Y PATRIMONIO,8411300.42,0,8411300.42
241,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
242,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,76.0,Valores y Bienes Cedidos en GarantÍa,,,
243,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
244,2020-11-30,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
245,2020-11-30,07,10,ROVIESA,1.0,ACTIVOS,18445629.28,251438.71,18697067.99
246,2020-11-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,6020339.96,251438.71,6271778.67
247,2020-11-30,07,10,ROVIESA,3.0,Caja,,,
248,2020-11-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,4008453.03,0,4008453.03
249,2020-11-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,1611886.93,251438.71,1863325.64
250,2020-11-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
251,2020-11-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
252,2020-11-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
253,2020-11-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
254,2020-11-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
255,2020-11-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
256,2020-11-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
257,2020-11-30,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
258,2020-11-30,07,10,ROVIESA,13.0,Otras Inversiones,,,
259,2020-11-30,07,10,ROVIESA,14.0,A Valor Razonable,,,
260,2020-11-30,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
261,2020-11-30,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
262,2020-11-30,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
263,2020-11-30,07,10,ROVIESA,18.0,Otras Inversiones,,,
264,2020-11-30,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
