_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
36063,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4189,12695963.02
36064,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,3775,122831516.28
36065,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,34778,225936345.02
36066,01,02,"BANCO DE HONDURAS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,143,1201523403.66
36067,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,353,7867271.54
36068,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,10,397503.33
36069,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,37,2013454.1
36070,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,18,67738.15
36071,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,111,551571.19
36072,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,6,119949.68
36073,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,298,3933563.67
36074,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1565,28732096.08
36075,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,500,11812003.35
36076,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5746,1250211254.95
36077,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,21,1466882.28
36078,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,39,3012417.69
36079,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,426,673677681.59
36080,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,137,4133189.85
36081,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,227,9442501.08
36082,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1085,298899079.65
36083,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,4,36381.95
36084,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,37,4417912.82
36085,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,68555.64
36086,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8,401339.44
36087,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2053,38908671.47
36088,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3848,76298512.35
36089,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7177,2350866284.48
36090,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,138,30162180.42
36091,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2510,69844032.5
36092,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4296,122059135.26
36093,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7399,3005780665.53
36094,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,103,32557020.38
36095,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,276,6235698.93
36096,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,219,8627456.04
36097,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,532,21041821.73
36098,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1268,13011592.39
36099,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,7439.27
36100,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,186488.59
36101,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,11,307972.08
36102,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,758288.39
36103,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,11,352285.67
36104,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2440,1956220565.05
36105,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,7322,8993710.21
36106,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1423,1586994.19
36107,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,7621,17729371.8
36108,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,111,1066394.74
36109,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,22,30614.41
36110,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,151,1319156.4
36111,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,242,131818218.06
36112,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,19575,98296065.32
36113,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,24137,37544156.47
36114,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11383,4691953945.03
36115,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,10,3042439.47
36116,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,5060,221065333.74
36117,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,7,602222.12
36118,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,60,6997003.26
36119,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,538,177069306.29
36120,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,320,3105137.81
36121,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,180489.1
36122,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,644,14033298.52
36123,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2758,56237458.75
36124,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,8,114013.41
36125,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,102,5311571.73
36126,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,205,6036315.34
36127,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20,124611.82
36128,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,2,76409.04
36129,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,6,2466926
36130,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,697,23386903.81
36131,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,8,127827.72
36132,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,53,12034368.28
36133,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1328,26496648.72
36134,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,504,7499239.43
36135,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,33,3487360.9
36136,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,147,6169980.97
36137,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1401,53305633.88
36138,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,346,6894128.69
36139,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,28,4897769.96
36140,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,84,19130148.86
36141,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,85,4021157.83
36142,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2283,439600752.3
36143,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,19,1057515.04
36144,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,61,11858910.76
36145,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4928,98988294.55
36146,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,109867.34
36147,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,18,6559337.02
36148,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,447,1478900319
36149,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,392,17645888.02
36150,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,64,2406839.42
36151,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,28,1500304.41
36152,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30,23079448.57
36153,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,197,3662719.27
36154,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,78,125802.73
36155,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,171,3492683.48
36156,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3491,156790245.9
36157,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,17114,22930321.64
36158,01,01,"BANCO ATLANTIDA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,9769,355040293.2
36159,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,46,55822375.26
36160,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,652,986416694.81
36161,01,02,"BANCO DE HONDURAS, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,112,1075498441.14
36162,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2562,78093271.23
36163,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,719,28872168.73
36164,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,14118,3049716212.03
36165,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,21,320690.58
36166,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,18,85165.8
36167,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,171,1416365.41
36168,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1010,208039242.68
36169,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,38,1417487.04
36170,01,09,"BANCO CONTINENTAL, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5,20884.89
36171,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,14,146371.84
36172,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,368,14905340.05
36173,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,154,83533609.55
36174,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,372,13766589.06
36175,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,82,1790399.32
36176,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1535,278269259.16
36177,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,495635.92
36178,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,25361.44
36179,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,286,2189760.3
36180,01,15,"BANCO DEL PAIS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3017,135912942.68
36181,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1365,1020491935.23
36182,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,235,4158064.73
36183,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2777,156613668.87
36184,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,32,3189529.48
36185,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1395,1995171219.2
36186,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,33,1277392.76
36187,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,541,24623493.11
36188,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,63,5215766.43
36189,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,501,284066936.03
36190,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2721,53421427.12
36191,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1797,7891947.84
36192,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,6816,1769330260.41
36193,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,5796.94
36194,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,225,5385901.44
36195,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,500,11479176.18
36196,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,164,25487704.81
36197,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,115,1409314.83
36198,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,72,513090.15
36199,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,30,406937.21
36200,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2081,70106376.09
36201,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1419,60181024.83
36202,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,251,7790215.77
36203,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,40,2944045.69
36204,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,146,11741804.54
36205,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,922,61745880.34
36206,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,82,161375.88
36207,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2565,166049126.73
36208,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,41,6954172.74
36209,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1369,1088968.78
36210,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,16,971.33
36211,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,128,520712.17
