_id,Tipo,Inst,Logo,FechaReporte,Linea,Indicador,Saldo
38,01,02,HONDURAS,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.007071
39,01,02,HONDURAS,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.004055
40,01,02,HONDURAS,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.740639
41,01,02,HONDURAS,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.007071
42,01,02,HONDURAS,2023-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.948801
43,01,02,HONDURAS,2023-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.948801
44,01,02,HONDURAS,2023-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.011021
45,01,02,HONDURAS,2023-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.117759
46,01,02,HONDURAS,2023-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.019789
47,01,02,HONDURAS,2023-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.019462
48,01,02,HONDURAS,2023-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.000334
49,01,02,HONDURAS,2023-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.016596
50,01,02,HONDURAS,2023-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,1.372673
51,01,03,BANCOCCI,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),12.672017
52,01,03,BANCOCCI,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.273151
53,01,03,BANCOCCI,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),9.365583
54,01,03,BANCOCCI,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.160682
55,01,03,BANCOCCI,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.003565
56,01,03,BANCOCCI,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.194629
57,01,03,BANCOCCI,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.873124
58,01,03,BANCOCCI,2023-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.076995
59,01,03,BANCOCCI,2023-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.023245
60,01,03,BANCOCCI,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.064624
61,01,03,BANCOCCI,2023-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.035751
62,01,03,BANCOCCI,2023-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.036734
63,01,03,BANCOCCI,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.01296
64,01,03,BANCOCCI,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.827389
65,01,03,BANCOCCI,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.057253
66,01,03,BANCOCCI,2023-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.034505
67,01,03,BANCOCCI,2023-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.046002
68,01,03,BANCOCCI,2023-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.005542
69,01,03,BANCOCCI,2023-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.112555
70,01,03,BANCOCCI,2023-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.014744
71,01,03,BANCOCCI,2023-05-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.025061
72,01,03,BANCOCCI,2023-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.474532
73,01,03,BANCOCCI,2023-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.49015
74,01,03,BANCOCCI,2023-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.018117
75,01,03,BANCOCCI,2023-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.197379
76,01,03,BANCOCCI,2023-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.034723
77,01,03,BANCOCCI,2023-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.024557
78,01,03,BANCOCCI,2023-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.010175
79,01,03,BANCOCCI,2023-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.013972
80,01,03,BANCOCCI,2023-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,0.830042
81,01,06,CUSCATLAN HONDURAS,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),7.307068
82,01,06,CUSCATLAN HONDURAS,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.187563
83,01,06,CUSCATLAN HONDURAS,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),6.46783
84,01,06,CUSCATLAN HONDURAS,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.138788
85,01,06,CUSCATLAN HONDURAS,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.001242
86,01,06,CUSCATLAN HONDURAS,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.025251
87,01,06,CUSCATLAN HONDURAS,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.541194
88,01,06,CUSCATLAN HONDURAS,2023-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.382947
89,01,06,CUSCATLAN HONDURAS,2023-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.055922
90,01,06,CUSCATLAN HONDURAS,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.06049
91,01,06,CUSCATLAN HONDURAS,2023-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.044878
92,01,06,CUSCATLAN HONDURAS,2023-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.045302
93,01,06,CUSCATLAN HONDURAS,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.007053
94,01,06,CUSCATLAN HONDURAS,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.840447
95,01,06,CUSCATLAN HONDURAS,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.044985
96,01,06,CUSCATLAN HONDURAS,2023-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.038876
97,01,06,CUSCATLAN HONDURAS,2023-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.740483
98,01,06,CUSCATLAN HONDURAS,2023-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.070028
99,01,06,CUSCATLAN HONDURAS,2023-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.010937
100,01,06,CUSCATLAN HONDURAS,2023-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.363058
101,01,06,CUSCATLAN HONDURAS,2023-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.393044
102,01,06,CUSCATLAN HONDURAS,2023-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.007901
103,01,06,CUSCATLAN HONDURAS,2023-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.058654
104,01,06,CUSCATLAN HONDURAS,2023-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.048654
105,01,06,CUSCATLAN HONDURAS,2023-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.033341
106,01,06,CUSCATLAN HONDURAS,2023-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.015277
107,01,06,CUSCATLAN HONDURAS,2023-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.027972
108,01,06,CUSCATLAN HONDURAS,2023-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,3.480687
109,01,10,FICENSA,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),12.973701
110,01,10,FICENSA,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.290663
111,01,10,FICENSA,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),5.73544
112,01,10,FICENSA,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.126649
113,01,10,FICENSA,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.002052
114,01,10,FICENSA,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.269182
115,01,10,FICENSA,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.348887
116,01,10,FICENSA,2023-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.280848
117,01,10,FICENSA,2023-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.35884
118,01,10,FICENSA,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.014041
119,01,10,FICENSA,2023-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.004205
120,01,10,FICENSA,2023-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.00444
121,01,10,FICENSA,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.008678
122,01,10,FICENSA,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.884278
123,01,10,FICENSA,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.012088
124,01,10,FICENSA,2023-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.005275
125,01,10,FICENSA,2023-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.001811
126,01,10,FICENSA,2023-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.049839
127,01,10,FICENSA,2023-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.003816
128,01,10,FICENSA,2023-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.331191
129,01,10,FICENSA,2023-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.375323
130,01,10,FICENSA,2023-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.006881
131,01,10,FICENSA,2023-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.072201
132,01,10,FICENSA,2023-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.034632
133,01,10,FICENSA,2023-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.017773
134,01,10,FICENSA,2023-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.016849
135,01,10,FICENSA,2023-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.015112
136,01,10,FICENSA,2023-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,2.17985
137,01,14,BANHCAFE,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),7.047384
138,01,14,BANHCAFE,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.397708
139,01,14,BANHCAFE,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),5.680932
140,01,14,BANHCAFE,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.150222
141,01,14,BANHCAFE,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.003476
142,01,14,BANHCAFE,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.096561
143,01,14,BANHCAFE,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.841692
144,01,14,BANHCAFE,2023-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.094279
145,01,14,BANHCAFE,2023-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.041769
146,01,14,BANHCAFE,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.022351
147,01,14,BANHCAFE,2023-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.021924
148,01,14,BANHCAFE,2023-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.02205
149,01,14,BANHCAFE,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.010912
150,01,14,BANHCAFE,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.803999
151,01,14,BANHCAFE,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.002799
152,01,14,BANHCAFE,2023-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.024785
153,01,14,BANHCAFE,2023-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.039927
154,01,14,BANHCAFE,2023-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.034944
155,01,14,BANHCAFE,2023-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.009789
156,01,14,BANHCAFE,2023-05-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.052388
157,01,14,BANHCAFE,2023-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.688727
158,01,14,BANHCAFE,2023-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.688727
159,01,14,BANHCAFE,2023-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.006367
160,01,14,BANHCAFE,2023-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.046959
161,01,14,BANHCAFE,2023-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.036337
162,01,14,BANHCAFE,2023-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.029773
163,01,14,BANHCAFE,2023-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.006581
164,01,14,BANHCAFE,2023-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.033162
165,01,14,BANHCAFE,2023-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,5.696527
166,01,15,BANPAIS,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),13.076808
167,01,15,BANPAIS,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.313718
168,01,15,BANPAIS,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),8.826527
169,01,15,BANPAIS,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.155214
170,01,15,BANPAIS,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.004653
171,01,15,BANPAIS,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.084572
172,01,15,BANPAIS,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.446883
173,01,15,BANPAIS,2023-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.306576
174,01,15,BANPAIS,2023-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.236739
175,01,15,BANPAIS,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.010257
176,01,15,BANPAIS,2023-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.004582
177,01,15,BANPAIS,2023-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.004722
178,01,15,BANPAIS,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.005178
179,01,15,BANPAIS,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.844196
180,01,15,BANPAIS,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.009083
181,01,15,BANPAIS,2023-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.006574
182,01,15,BANPAIS,2023-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.000784
183,01,15,BANPAIS,2023-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.059994
184,01,15,BANPAIS,2023-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.027413
185,01,15,BANPAIS,2023-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.002712
