_id,Fecha,Tipo,Inst,Logo,NoTarjetasCirculacion
163,20211031,01,30,BANCO POPULAR,2224
164,20211031,01,31,BAC CREDOMATIC,978288
165,20211031,01,34,BANRURAL,141990
166,20210930,01,01,BANCATLAN,1557622
167,20210930,01,02,HONDURAS,0
168,20210930,01,03,BANCOCCI,737391
169,20210930,01,06,BANCOTRAB,72615
170,20210930,01,10,FICENSA,10598
171,20210930,01,14,BANHCAFE,69761
172,20210930,01,15,BANPAIS,279060
173,20210930,01,20,FICOHSA,800351
174,20210930,01,22,LAFISE,72959
175,20210930,01,24,BANCO DAVIVIENDA,454930
176,20210930,01,25,PROMERICA,31691
177,20210930,01,29,AZTECA,911152
178,20210930,01,30,BANCO POPULAR,1989
179,20210930,01,31,BAC CREDOMATIC,956591
180,20210930,01,34,BANRURAL,140018
181,20210831,01,01,BANCATLAN,1537015
182,20210831,01,02,HONDURAS,0
183,20210831,01,03,BANCOCCI,735570
184,20210831,01,06,BANCOTRAB,72666
185,20210831,01,10,FICENSA,10397
186,20210831,01,14,BANHCAFE,69533
187,20210831,01,15,BANPAIS,273979
188,20210831,01,20,FICOHSA,788444
189,20210831,01,22,LAFISE,75410
190,20210831,01,24,BANCO DAVIVIENDA,451154
191,20210831,01,25,PROMERICA,32674
192,20210831,01,29,AZTECA,875950
193,20210831,01,30,BANCO POPULAR,1720
194,20210831,01,31,BAC CREDOMATIC,956660
195,20210831,01,34,BANRURAL,138053
196,20210731,01,01,BANCATLAN,1510941
197,20210731,01,02,HONDURAS,0
198,20210731,01,03,BANCOCCI,731270
199,20210731,01,06,BANCOTRAB,72681
200,20210731,01,10,FICENSA,10171
201,20210731,01,14,BANHCAFE,69037
202,20210731,01,15,BANPAIS,269758
203,20210731,01,20,FICOHSA,775766
204,20210731,01,22,LAFISE,74711
205,20210731,01,24,BANCO DAVIVIENDA,447318
206,20210731,01,25,PROMERICA,32396
207,20210731,01,29,AZTECA,842794
208,20210731,01,30,BANCO POPULAR,1356
209,20210731,01,31,BAC CREDOMATIC,942621
210,20210731,01,34,BANRURAL,135789
211,20210630,01,01,BANCATLAN,1419679
212,20210630,01,02,HONDURAS,0
213,20210630,01,03,BANCOCCI,722147
214,20210630,01,06,BANCOTRAB,70797
215,20210630,01,10,FICENSA,9941
216,20210630,01,14,BANHCAFE,68817
217,20210630,01,15,BANPAIS,264526
218,20210630,01,20,FICOHSA,764103
219,20210630,01,22,LAFISE,73636
220,20210630,01,24,BANCO DAVIVIENDA,443545
221,20210630,01,25,PROMERICA,32615
222,20210630,01,29,AZTECA,811681
223,20210630,01,30,BANCO POPULAR,967
224,20210630,01,31,BAC CREDOMATIC,927472
225,20210630,01,34,BANRURAL,133362
226,20210531,01,01,BANCATLAN,1404336
227,20210531,01,02,HONDURAS,0
228,20210531,01,03,BANCOCCI,714940
229,20210531,01,06,BANCOTRAB,71910
230,20210531,01,10,FICENSA,9698
231,20210531,01,14,BANHCAFE,68650
232,20210531,01,15,BANPAIS,257332
233,20210531,01,20,FICOHSA,752368
234,20210531,01,22,LAFISE,72827
235,20210531,01,24,BANCO DAVIVIENDA,439365
236,20210531,01,25,PROMERICA,37921
237,20210531,01,29,AZTECA,782613
238,20210531,01,30,BANCO POPULAR,612
239,20210531,01,31,BAC CREDOMATIC,912346
240,20210531,01,34,BANRURAL,130971
241,20210430,01,01,BANCATLAN,1386604
242,20210430,01,02,HONDURAS,0
243,20210430,01,03,BANCOCCI,703778
244,20210430,01,06,BANCOTRAB,73208
245,20210430,01,10,FICENSA,9556
246,20210430,01,14,BANHCAFE,68483
247,20210430,01,15,BANPAIS,253121
248,20210430,01,20,FICOHSA,740304
249,20210430,01,22,LAFISE,75231
250,20210430,01,24,BANCO DAVIVIENDA,435251
251,20210430,01,25,PROMERICA,37416
252,20210430,01,29,AZTECA,755591
253,20210430,01,30,BANCO POPULAR,175
254,20210430,01,31,BAC CREDOMATIC,893558
255,20210430,01,34,BANRURAL,128746
256,20210331,01,01,BANCATLAN,1370845
257,20210331,01,02,HONDURAS,0
258,20210331,01,03,BANCOCCI,701068
259,20210331,01,06,BANCOTRAB,84103
260,20210331,01,10,FICENSA,9364
261,20210331,01,14,BANHCAFE,68303
262,20210331,01,15,BANPAIS,248986
263,20210331,01,20,FICOHSA,730153
264,20210331,01,22,LAFISE,77996
265,20210331,01,24,BANCO DAVIVIENDA,431409
266,20210331,01,25,PROMERICA,37046
267,20210331,01,29,AZTECA,730532
268,20210331,01,30,BANCO POPULAR,0
269,20210331,01,31,BAC CREDOMATIC,880449
270,20210331,01,34,BANRURAL,126701
271,20210228,01,01,BANCATLAN,1352370
272,20210228,01,02,HONDURAS,0
273,20210228,01,03,BANCOCCI,691130
274,20210228,01,06,BANCOTRAB,84211
275,20210228,01,10,FICENSA,9168
276,20210228,01,14,BANHCAFE,68211
277,20210228,01,15,BANPAIS,244594
278,20210228,01,20,FICOHSA,727108
279,20210228,01,22,LAFISE,76726
280,20210228,01,24,BANCO DAVIVIENDA,426350
281,20210228,01,25,PROMERICA,36592
282,20210228,01,29,AZTECA,715517
283,20210228,01,30,BANCO POPULAR,0
284,20210228,01,31,BAC CREDOMATIC,867157
285,20210228,01,34,BANRURAL,124145
286,20210131,01,01,BANCATLAN,1337684
287,20210131,01,02,HONDURAS,0
288,20210131,01,03,BANCOCCI,685253
289,20210131,01,06,BANCOTRAB,82477
290,20210131,01,10,FICENSA,9033
291,20210131,01,14,BANHCAFE,67993
292,20210131,01,15,BANPAIS,241679
293,20210131,01,20,FICOHSA,714644
294,20210131,01,22,LAFISE,75487
295,20210131,01,24,BANCO DAVIVIENDA,422790
296,20210131,01,25,PROMERICA,36129
297,20210131,01,29,AZTECA,694165
298,20210131,01,30,BANCO POPULAR,0
299,20210131,01,31,BAC CREDOMATIC,852794
300,20210131,01,34,BANRURAL,121875
301,20201231,01,01,BANCATLAN,1319507
302,20201231,01,02,HONDURAS,0
303,20201231,01,03,BANCOCCI,679840
304,20201231,01,06,BANCOTRAB,82570
305,20201231,01,10,FICENSA,8269
306,20201231,01,14,BANHCAFE,67438
307,20201231,01,15,BANPAIS,237197
308,20201231,01,20,FICOHSA,704723
309,20201231,01,22,LAFISE,74370
310,20201231,01,24,BANCO DAVIVIENDA,419421
311,20201231,01,25,PROMERICA,36320
312,20201231,01,29,AZTECA,674636
313,20201231,01,30,BANCO POPULAR,0
314,20201231,01,31,BAC CREDOMATIC,836500
315,20201231,01,34,BANRURAL,119891
316,20201130,01,01,BANCATLAN,1304221
317,20201130,01,02,HONDURAS,0
318,20201130,01,03,BANCOCCI,672653
319,20201130,01,06,BANCOTRAB,79810
320,20201130,01,10,FICENSA,8887
321,20201130,01,14,BANHCAFE,67124
322,20201130,01,15,BANPAIS,249238
323,20201130,01,20,FICOHSA,694606
324,20201130,01,22,LAFISE,73413
325,20201130,01,24,BANCO DAVIVIENDA,416013
326,20201130,01,25,PROMERICA,35984
327,20201130,01,29,AZTECA,662606
328,20201130,01,30,BANCO POPULAR,0
329,20201130,01,31,BAC CREDOMATIC,822262
330,20201130,01,34,BANRURAL,117920
331,20200930,01,01,BANCATLAN,1273249
332,20200930,01,02,HONDURAS,0
333,20200930,01,03,BANCOCCI,662616
334,20200930,01,06,BANCOTRAB,80236
335,20200930,01,10,FICENSA,8677
336,20200930,01,14,BANHCAFE,66496
337,20200930,01,15,BANPAIS,257666
338,20200930,01,20,FICOHSA,672977
339,20200930,01,22,LAFISE,86501
340,20200930,01,24,BANCO DAVIVIENDA,410289
341,20200930,01,25,PROMERICA,36031
342,20200930,01,29,AZTECA,635461
343,20200930,01,30,BANCO POPULAR,0
344,20200930,01,31,BAC CREDOMATIC,799145
345,20200930,01,34,BANRURAL,116164
346,20201031,01,01,BANCATLAN,1289746
347,20201031,01,02,HONDURAS,0
348,20201031,01,03,BANCOCCI,668685
349,20201031,01,06,BANCOTRAB,81093
350,20201031,01,10,FICENSA,8787
351,20201031,01,14,BANHCAFE,66810
352,20201031,01,15,BANPAIS,239436
353,20201031,01,20,FICOHSA,684995
354,20201031,01,22,LAFISE,73476
355,20201031,01,24,BANCO DAVIVIENDA,413607
356,20201031,01,25,PROMERICA,36260
357,20201031,01,29,AZTECA,649425
358,20201031,01,30,BANCO POPULAR,0
359,20201031,01,31,BAC CREDOMATIC,811339
360,20201031,01,34,BANRURAL,116453
361,20200831,01,01,BANCATLAN,1257199
362,20200831,01,02,HONDURAS,0
363,20200831,01,03,BANCOCCI,656564
364,20200831,01,06,BANCOTRAB,79321
365,20200831,01,10,FICENSA,8530
366,20200831,01,14,BANHCAFE,66157
367,20200831,01,15,BANPAIS,252778
368,20200831,01,20,FICOHSA,663232
369,20200831,01,22,LAFISE,85269
370,20200831,01,24,BANCO DAVIVIENDA,407129
371,20200831,01,25,PROMERICA,36057
372,20200831,01,29,AZTECA,651563
373,20200831,01,30,BANCO POPULAR,0
374,20200831,01,31,BAC CREDOMATIC,789665
375,20200831,01,34,BANRURAL,113981
376,20200731,01,01,BANCATLAN,1239804
377,20200731,01,02,HONDURAS,0
378,20200731,01,03,BANCOCCI,653928
379,20200731,01,06,BANCOTRAB,80246
380,20200731,01,10,FICENSA,8402
381,20200731,01,14,BANHCAFE,65896
382,20200731,01,15,BANPAIS,250141
383,20200731,01,20,FICOHSA,650292
384,20200731,01,22,LAFISE,85546
385,20200731,01,24,BANCO DAVIVIENDA,404467
386,20200731,01,25,PROMERICA,36008
387,20200731,01,29,AZTECA,693066
388,20200731,01,30,BANCO POPULAR,0
389,20200731,01,31,BAC CREDOMATIC,785402
390,20200731,01,34,BANRURAL,100549
391,20200630,01,01,BANCATLAN,1223361
392,20200630,01,02,HONDURAS,0
393,20200630,01,03,BANCOCCI,649145
394,20200630,01,06,BANCOTRAB,76595
395,20200630,01,10,FICENSA,8226
396,20200630,01,14,BANHCAFE,65632
397,20200630,01,15,BANPAIS,252029
398,20200630,01,20,FICOHSA,640117
399,20200630,01,22,LAFISE,87329
400,20200630,01,24,BANCO DAVIVIENDA,402241
401,20200630,01,25,PROMERICA,36274
402,20200630,01,29,AZTECA,704266
403,20200630,01,30,BANCO POPULAR,0
404,20200630,01,31,BAC CREDOMATIC,799551
405,20200630,01,34,BANRURAL,87825
406,20200531,01,01,BANCATLAN,1214035
407,20200531,01,02,HONDURAS,0
408,20200531,01,03,BANCOCCI,645171
409,20200531,01,06,BANCOTRAB,74931
410,20200531,01,10,FICENSA,8101
411,20200531,01,14,BANHCAFE,65385
412,20200531,01,15,BANPAIS,251506
413,20200531,01,20,FICOHSA,633855
414,20200531,01,22,LAFISE,86763
415,20200531,01,24,BANCO DAVIVIENDA,399181
416,20200531,01,25,PROMERICA,36479
417,20200531,01,29,AZTECA,699955
418,20200531,01,30,BANCO POPULAR,0
419,20200531,01,31,BAC CREDOMATIC,813917
420,20200531,01,34,BANRURAL,74918
421,20200430,01,01,BANCATLAN,1204144
422,20200430,01,02,HONDURAS,0
423,20200430,01,03,BANCOCCI,640287
424,20200430,01,06,BANCOTRAB,77817
425,20200430,01,10,FICENSA,7983
426,20200430,01,14,BANHCAFE,65197
427,20200430,01,15,BANPAIS,254098
428,20200430,01,20,FICOHSA,630157
429,20200430,01,22,LAFISE,85731
430,20200430,01,24,BANCO DAVIVIENDA,397364
431,20200430,01,25,PROMERICA,36608
432,20200430,01,29,AZTECA,687040
433,20200430,01,30,BANCO POPULAR,0
434,20200430,01,31,BAC CREDOMATIC,815661
435,20200430,01,34,BANRURAL,62459
436,20200331,01,01,BANCATLAN,1194784
437,20200331,01,02,HONDURAS,0
438,20200331,01,03,BANCOCCI,637206
439,20200331,01,06,BANCOTRAB,76599
440,20200331,01,10,FICENSA,7817
441,20200331,01,14,BANHCAFE,65014
442,20200331,01,15,BANPAIS,258471
443,20200331,01,20,FICOHSA,626992
444,20200331,01,22,LAFISE,83873
445,20200331,01,24,BANCO DAVIVIENDA,396103
446,20200331,01,25,PROMERICA,36782
447,20200331,01,29,AZTECA,673974
448,20200331,01,30,BANCO POPULAR,0
449,20200331,01,31,BAC CREDOMATIC,823113
450,20200331,01,34,BANRURAL,50719
451,20200229,01,01,BANCATLAN,1182854
452,20200229,01,02,HONDURAS,0
453,20200229,01,03,BANCOCCI,629626
454,20200229,01,06,BANCOTRAB,76660
455,20200229,01,10,FICENSA,7521
456,20200229,01,14,BANHCAFE,64801
457,20200229,01,15,BANPAIS,260271
458,20200229,01,20,FICOHSA,619853
459,20200229,01,22,LAFISE,82408
460,20200229,01,24,BANCO DAVIVIENDA,393973
461,20200229,01,25,PROMERICA,36750
462,20200229,01,29,AZTECA,660915
463,20200229,01,30,BANCO POPULAR,0
464,20200229,01,31,BAC CREDOMATIC,878167
465,20200229,01,34,BANRURAL,37326
466,20200131,01,01,BANCATLAN,1160728
467,20200131,01,02,HONDURAS,0
468,20200131,01,03,BANCOCCI,621052
469,20200131,01,06,BANCOTRAB,77137
470,20200131,01,10,FICENSA,7288
471,20200131,01,14,BANHCAFE,64430
472,20200131,01,15,BANPAIS,259199
473,20200131,01,20,FICOHSA,609003
474,20200131,01,22,LAFISE,82688
475,20200131,01,24,BANCO DAVIVIENDA,391979
476,20200131,01,25,PROMERICA,36521
477,20200131,01,29,AZTECA,648093
478,20200131,01,30,BANCO POPULAR,0
479,20200131,01,31,BAC CREDOMATIC,864747
480,20200131,01,34,BANRURAL,22451
481,20191231,01,01,BANCATLAN,1143424
482,20191231,01,02,HONDURAS,0
483,20191231,01,03,BANCOCCI,613300
484,20191231,01,06,BANCOTRAB,76411
485,20191231,01,10,FICENSA,7166
486,20191231,01,14,BANHCAFE,64060
487,20191231,01,15,BANPAIS,257547
488,20191231,01,20,FICOHSA,597860
489,20191231,01,22,LAFISE,86300
490,20191231,01,24,BANCO DAVIVIENDA,391016
491,20191231,01,25,PROMERICA,36116
492,20191231,01,29,AZTECA,644872
493,20191231,01,30,BANCO POPULAR,0
494,20191231,01,31,BAC CREDOMATIC,847661
495,20191231,01,34,BANRURAL,7058
496,20191130,01,01,BANCATLAN,1127325
497,20191130,01,02,HONDURAS,0
498,20191130,01,03,BANCOCCI,608509
499,20191130,01,06,BANCOTRAB,75238
500,20191130,01,10,FICENSA,7035
501,20191130,01,14,BANHCAFE,63598
502,20191130,01,15,BANPAIS,253706
503,20191130,01,20,FICOHSA,589806
504,20191130,01,22,LAFISE,85660
505,20191130,01,24,BANCO DAVIVIENDA,390380
506,20191130,01,25,PROMERICA,38482
507,20191130,01,29,AZTECA,632607
508,20191130,01,30,BANCO POPULAR,0
509,20191130,01,31,BAC CREDOMATIC,844597
510,20191130,01,34,BANRURAL,8612
511,20191031,01,01,BANCATLAN,1114343
512,20191031,01,02,HONDURAS,0
513,20191031,01,03,BANCOCCI,601214
514,20191031,01,06,BANCOTRAB,75074
515,20191031,01,10,FICENSA,7062
516,20191031,01,14,BANHCAFE,63264
517,20191031,01,15,BANPAIS,247493
518,20191031,01,20,FICOHSA,580447
519,20191031,01,22,LAFISE,84795
520,20191031,01,24,BANCO DAVIVIENDA,388171
521,20191031,01,25,PROMERICA,38208
522,20191031,01,29,AZTECA,620578
523,20191031,01,30,BANCO POPULAR,0
524,20191031,01,31,BAC CREDOMATIC,868314
525,20191031,01,34,BANRURAL,10029
526,20190930,01,01,BANCATLAN,1105229
527,20190930,01,02,HONDURAS,0
528,20190930,01,03,BANCOCCI,594301
529,20190930,01,06,BANCOTRAB,74666
530,20190930,01,10,FICENSA,6901
531,20190930,01,14,BANHCAFE,62836
532,20190930,01,15,BANPAIS,240911
533,20190930,01,20,FICOHSA,570990
534,20190930,01,22,LAFISE,84183
535,20190930,01,24,BANCO DAVIVIENDA,391563
536,20190930,01,25,PROMERICA,38348
537,20190930,01,29,AZTECA,608785
538,20190930,01,30,BANCO POPULAR,0
539,20190930,01,31,BAC CREDOMATIC,856044
540,20190930,01,34,BANRURAL,11600
541,20190831,01,01,BANCATLAN,1095742
542,20190831,01,02,HONDURAS,0
543,20190831,01,03,BANCOCCI,588161
544,20190831,01,06,BANCOTRAB,74175
545,20190831,01,10,FICENSA,6794
546,20190831,01,14,BANHCAFE,62334
547,20190831,01,15,BANPAIS,233917
548,20190831,01,20,FICOHSA,571044
549,20190831,01,22,LAFISE,86620
550,20190831,01,24,BANCO DAVIVIENDA,388802
551,20190831,01,25,PROMERICA,38022
552,20190831,01,29,AZTECA,598021
553,20190831,01,30,BANCO POPULAR,0
554,20190831,01,31,BAC CREDOMATIC,845817
555,20190831,01,34,BANRURAL,13222
556,20190731,01,01,BANCATLAN,1084443
557,20190731,01,02,HONDURAS,0
558,20190731,01,03,BANCOCCI,581979
559,20190731,01,06,BANCOTRAB,72192
560,20190731,01,10,FICENSA,6661
561,20190731,01,14,BANHCAFE,61945
562,20190731,01,15,BANPAIS,228884
563,20190731,01,20,FICOHSA,569514
564,20190731,01,22,LAFISE,85685
565,20190731,01,24,BANCO DAVIVIENDA,385912
566,20190731,01,25,PROMERICA,37443
567,20190731,01,29,AZTECA,586854
568,20190731,01,30,BANCO POPULAR,0
569,20190731,01,31,BAC CREDOMATIC,829328
570,20190731,01,34,BANRURAL,14876
571,20190630,01,01,BANCATLAN,1072004
572,20190630,01,02,HONDURAS,0
573,20190630,01,03,BANCOCCI,576205
574,20190630,01,06,BANCOTRAB,70068
575,20190630,01,10,FICENSA,6512
576,20190630,01,14,BANHCAFE,61574
577,20190630,01,15,BANPAIS,221234
578,20190630,01,20,FICOHSA,568006
579,20190630,01,22,LAFISE,84688
580,20190630,01,24,BANCO DAVIVIENDA,382293
581,20190630,01,25,PROMERICA,36999
582,20190630,01,29,AZTECA,575920
583,20190630,01,30,BANCO POPULAR,0
584,20190630,01,31,BAC CREDOMATIC,819073
585,20190630,01,34,BANRURAL,16304
586,20190531,01,01,BANCATLAN,1061312
587,20190531,01,02,HONDURAS,0
588,20190531,01,03,BANCOCCI,570352
589,20190531,01,06,BANCOTRAB,70280
590,20190531,01,10,FICENSA,6306
591,20190531,01,14,BANHCAFE,61154
592,20190531,01,15,BANPAIS,220897
593,20190531,01,20,FICOHSA,570821
594,20190531,01,22,LAFISE,83829
595,20190531,01,24,BANCO DAVIVIENDA,379105
596,20190531,01,25,PROMERICA,37414
597,20190531,01,29,AZTECA,565207
598,20190531,01,30,BANCO POPULAR,0
599,20190531,01,31,BAC CREDOMATIC,803592
600,20190531,01,34,BANRURAL,19233
601,20190430,01,01,BANCATLAN,1049461
602,20190430,01,02,HONDURAS,0
603,20190430,01,03,BANCOCCI,565550
604,20190430,01,06,BANCOTRAB,70021
605,20190430,01,10,FICENSA,6159
606,20190430,01,14,BANHCAFE,60694
607,20190430,01,15,BANPAIS,355442
608,20190430,01,20,FICOHSA,564938
609,20190430,01,22,LAFISE,82891
610,20190430,01,24,BANCO DAVIVIENDA,375510
611,20190430,01,25,PROMERICA,37005
612,20190430,01,29,AZTECA,554798
613,20190430,01,30,BANCO POPULAR,0
614,20190430,01,31,BAC CREDOMATIC,790082
615,20190430,01,34,BANRURAL,20632
616,20190331,01,01,BANCATLAN,1040366
617,20190331,01,02,HONDURAS,0
618,20190331,01,03,BANCOCCI,558208
619,20190331,01,06,BANCOTRAB,77455
620,20190331,01,10,FICENSA,6002
621,20190331,01,14,BANHCAFE,60228
622,20190331,01,15,BANPAIS,349135
623,20190331,01,20,FICOHSA,561832
624,20190331,01,22,LAFISE,81926
625,20190331,01,24,BANCO DAVIVIENDA,372127
626,20190331,01,25,PROMERICA,36626
627,20190331,01,29,AZTECA,544613
628,20190331,01,30,BANCO POPULAR,0
629,20190331,01,31,BAC CREDOMATIC,777125
630,20190331,01,34,BANRURAL,22307
631,20190228,01,01,BANCATLAN,1031437
632,20190228,01,02,HONDURAS,0
633,20190228,01,03,BANCOCCI,550559
634,20190228,01,06,BANCOTRAB,76701
635,20190228,01,10,FICENSA,5849
636,20190228,01,14,BANHCAFE,59832
637,20190228,01,15,BANPAIS,342820
638,20190228,01,20,FICOHSA,557730
639,20190228,01,22,LAFISE,80731
640,20190228,01,24,BANCO DAVIVIENDA,368982
641,20190228,01,25,PROMERICA,36231
642,20190228,01,29,AZTECA,537797
643,20190228,01,30,BANCO POPULAR,0
644,20190228,01,31,BAC CREDOMATIC,759677
645,20190228,01,34,BANRURAL,23921
646,20190131,01,01,BANCATLAN,1022483
647,20190131,01,02,HONDURAS,0
648,20190131,01,03,BANCOCCI,540933
649,20190131,01,06,BANCOTRAB,74869
650,20190131,01,10,FICENSA,10613
651,20190131,01,14,BANHCAFE,60076
652,20190131,01,15,BANPAIS,335762
653,20190131,01,20,FICOHSA,558698
654,20190131,01,22,LAFISE,79701
655,20190131,01,24,BANCO DAVIVIENDA,366346
656,20190131,01,25,PROMERICA,30545
657,20190131,01,29,AZTECA,528547
658,20190131,01,30,BANCO POPULAR,0
659,20190131,01,31,BAC CREDOMATIC,742629
