_id,Tipo,Inst,Logo,codMoneda,Moneda,Fecha,Linea,Destino,Nuevo,Saldo
6880,01,0101,BANCATLAN,2,Dólares,2024-01-31,060500,Otros Pesca,0,2307099.6
6881,01,0101,BANCATLAN,1,Lempiras,2024-01-31,070000,EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0,88237539.82
6882,01,0101,BANCATLAN,2,Dólares,2024-01-31,070000,EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0,206225619.01
6883,01,0101,BANCATLAN,1,Lempiras,2024-01-31,070100,"Extracción de oro, plata y otros metales",0,1379520.62
6884,01,0101,BANCATLAN,2,Dólares,2024-01-31,070100,"Extracción de oro, plata y otros metales",0,206225619.01
6885,01,0101,BANCATLAN,1,Lempiras,2024-01-31,070200,"Extracción de piedra, cal, arcilla",0,3057705.51
6886,01,0101,BANCATLAN,1,Lempiras,2024-01-31,070400,Explotación de otros minerales no metálicos,0,83800313.69
6887,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080000,INDUSTRIAS,310490009.58,7513421114.84
6888,01,0101,BANCATLAN,2,Dólares,2024-01-31,080000,INDUSTRIAS,166497536.45,1962111714.72
6889,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080100,Elaboración de productos alimenticios,39636990.89,1367765255.77
6890,01,0101,BANCATLAN,2,Dólares,2024-01-31,080100,Elaboración de productos alimenticios,3327547.5,909663072.32
6891,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080200,Elaboración de bebidas,384000,223021774.55
6892,01,0101,BANCATLAN,2,Dólares,2024-01-31,080200,Elaboración de bebidas,0,29224574.87
6893,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080400,Fabricación de productos textiles,0,51992773.22
6894,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080500,Fabricación de calzado y prendas de vestir,0,358729399.67
6895,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080600,Fabricación de productos de cuero y su manufactura,0,803196.27
6896,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080700,Fabricación de productos de madera (excluye muebles),7292000,46214183.92
6897,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080800,Fabricación de muebles y accesorios,0,73868439.95
6898,01,0101,BANCATLAN,1,Lempiras,2024-01-31,080900,Fabricación de papel y de productos de papel,11708651.55,237166335.6
6899,01,0101,BANCATLAN,2,Dólares,2024-01-31,080900,Fabricación de papel y de productos de papel,29578200,150972062.5
6900,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081000,Tipografía y editorial,0,53355866.03
6901,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081100,Fabricación de sustancias y productos químicos,1800000,50534503.59
6902,01,0101,BANCATLAN,2,Dólares,2024-01-31,081100,Fabricación de sustancias y productos químicos,0,7757449.86
6903,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081200,Fabricación de otros productos industriales,11043104.62,1651674823.68
6904,01,0101,BANCATLAN,2,Dólares,2024-01-31,081200,Fabricación de otros productos industriales,88734600,116170245.13
6905,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081300,Fabricación de aceite y manteca vegetal comestible,23650000,689830860.67
6906,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081400,Fabricación de productos derivados del petróleo,551.33,84668276.06
6907,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081500,Fabricación de alimentos para animales,117700,100058776.15
6908,01,0101,BANCATLAN,2,Dólares,2024-01-31,081500,Fabricación de alimentos para animales,22534891.13,296040809.24
6909,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081700,Fabricación de productos de caucho,0,0
6910,01,0101,BANCATLAN,1,Lempiras,2024-01-31,081900,Fabricación de productos de plástico,19260018.65,455736683.03
6911,01,0101,BANCATLAN,2,Dólares,2024-01-31,081900,Fabricación de productos de plástico,22322297.82,401261105.8
6912,01,0101,BANCATLAN,1,Lempiras,2024-01-31,082100,Fabricación de productos para la construcción,143750000,1822973547.97
6913,01,0101,BANCATLAN,2,Dólares,2024-01-31,082100,Fabricación de productos para la construcción,0,51022395
6914,01,0101,BANCATLAN,1,Lempiras,2024-01-31,082200,Fabricación de vidrio y productos de vidrio,1846992.54,35617561.54
6915,01,0101,BANCATLAN,1,Lempiras,2024-01-31,082400,Fabricación de productos metálicos,50000000,186608857.17
6916,01,0101,BANCATLAN,1,Lempiras,2024-01-31,082700,Maquila textil,0,22800000
6917,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090000,FINANCIAMIENTOS DE EXPORTACION,141857923.12,1998467300.24
6918,01,0101,BANCATLAN,2,Dólares,2024-01-31,090000,FINANCIAMIENTOS DE EXPORTACION,82258976.89,4357963065.72
6919,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090100,Exportación a centro américa,3635000,276432550.67
6920,01,0101,BANCATLAN,2,Dólares,2024-01-31,090100,Exportación a centro américa,0,2715239242.99
6921,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090102,Exportación a centro américa de café,2515000,51275000
6922,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090103,Exportación a centro américa de camarón y langosta,1120000,64610047.67
6923,01,0101,BANCATLAN,2,Dólares,2024-01-31,090103,Exportación a centro américa de camarón y langosta,0,12324250
6924,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090108,Exportación a centro américa de productos agrícolas,0,160547503
6925,01,0101,BANCATLAN,2,Dólares,2024-01-31,090108,Exportación a centro américa de productos agrícolas,0,2113170206.62
6926,01,0101,BANCATLAN,2,Dólares,2024-01-31,090111,Exportación a centro américa de productos alimenticios,0,589744786.37
6927,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090200,Exportación al resto del mundo,138222923.12,1722034749.57
6928,01,0101,BANCATLAN,2,Dólares,2024-01-31,090200,Exportación al resto del mundo,82258976.89,1642723822.73
6929,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090202,Exportación al resto del mundo de café,82430000,521650767.29
6930,01,0101,BANCATLAN,2,Dólares,2024-01-31,090202,Exportación al resto del mundo de café,13243176.89,196667155.47
6931,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090203,Exportación al resto del mundo de camarón y langosta,54000000,1134949115.55
6932,01,0101,BANCATLAN,2,Dólares,2024-01-31,090203,Exportación al resto del mundo de camarón y langosta,69015800,1339549701.88
6933,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090205,Exportación al resto del mundo de otros productos,1792923.12,8787055.53
6934,01,0101,BANCATLAN,2,Dólares,2024-01-31,090206,Exportación al resto del mundo de maquila,0,64670573.36
6935,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090208,Exportación al resto del mundo de productos agrícolas,0,31253044.29
6936,01,0101,BANCATLAN,2,Dólares,2024-01-31,090208,Exportación al resto del mundo de productos agrícolas,0,11025767.02
6937,01,0101,BANCATLAN,2,Dólares,2024-01-31,090209,Exportación al resto del mundo de productos industriales,0,30810625
6938,01,0101,BANCATLAN,1,Lempiras,2024-01-31,090211,Exportación al resto del mundo de productos alimenticios,0,25394766.91
6939,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100000,SERVICIOS,295339852.32,9053899233.32
6940,01,0101,BANCATLAN,2,Dólares,2024-01-31,100000,SERVICIOS,50413577.05,1333270312.47
6941,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100100,"Enseñanza primaria, secundaria, superior, técnica y de adultos",15600,97863460.47
6942,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100200,"Actividades de hospitales, médicos y sanitarios",5504463,372205222.12
6943,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100300,Asistencia social,0,23100100
6944,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100400,"Asociaciones comerciales, profesionales y obreras",52104.32,2404559.22
6945,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100500,Técnicos y actividades empresariales,1314771.51,937560356.89
6946,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100600,"Actividades de esparcimiento, culturales y deportivas",0,96093929.25
6947,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100700,Peluquería y otros tratamientos de belleza,621.34,7995693.43
6948,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100800,Otros servicios,254415686.65,6139881890.99
6949,01,0101,BANCATLAN,2,Dólares,2024-01-31,100800,Otros servicios,50413577.05,1068502819.55
6950,01,0101,BANCATLAN,1,Lempiras,2024-01-31,100900,Turismo,0,766202.04
6951,01,0101,BANCATLAN,2,Dólares,2024-01-31,100900,Turismo,0,31753938.37
6952,01,0101,BANCATLAN,1,Lempiras,2024-01-31,101000,Servicios personales diversos,0,1500000
6953,01,0101,BANCATLAN,1,Lempiras,2024-01-31,101100,Alquiler y arrendamiento de maquinaria y equipo,0,238687475.22
6954,01,0101,BANCATLAN,1,Lempiras,2024-01-31,101200,"Restaurantes, cafés y similares",31000000,540099544.46
6955,01,0101,BANCATLAN,2,Dólares,2024-01-31,101200,"Restaurantes, cafés y similares",0,101700777.53
6956,01,0101,BANCATLAN,1,Lempiras,2024-01-31,101300,"Hoteles, moteles y similares",3036605.5,573100446.35
6957,01,0101,BANCATLAN,2,Dólares,2024-01-31,101300,"Hoteles, moteles y similares",0,131312777.02
6958,01,0101,BANCATLAN,1,Lempiras,2024-01-31,101400,Reparaciones y mantenimiento,0,18921684.88
6959,01,0101,BANCATLAN,1,Lempiras,2024-01-31,101500,Servicios de limpieza,0,3718668
6960,01,0101,BANCATLAN,1,Lempiras,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,10765737.48,3764125188.93
6961,01,0101,BANCATLAN,2,Dólares,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,221836500,1240409119.44
6962,01,0101,BANCATLAN,1,Lempiras,2024-01-31,110200,Transporte aéreo,0,176860073.26
6963,01,0101,BANCATLAN,1,Lempiras,2024-01-31,110300,Transporte marítimo,0,117335618.73
6964,01,0101,BANCATLAN,1,Lempiras,2024-01-31,110400,Transporte terrestre,9591276.48,74204980
6965,01,0101,BANCATLAN,2,Dólares,2024-01-31,110400,Transporte terrestre,0,5136254.43
6966,01,0101,BANCATLAN,1,Lempiras,2024-01-31,110600,"Comunicaciones (tv, radio, prensa)",0,696962545.44
6967,01,0101,BANCATLAN,2,Dólares,2024-01-31,110600,"Comunicaciones (tv, radio, prensa)",0,26053464.5
6968,01,0101,BANCATLAN,1,Lempiras,2024-01-31,110700,Telecomunicaciones,0,2688981861.06
6969,01,0101,BANCATLAN,2,Dólares,2024-01-31,110700,Telecomunicaciones,221836500,1209219400.51
6970,01,0101,BANCATLAN,1,Lempiras,2024-01-31,111000,Otros transportes y comunicaciones,1174461,9780110.44
6971,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120000,PROPIEDAD RAIZ,176777157.63,18821364528.04
6972,01,0101,BANCATLAN,2,Dólares,2024-01-31,120000,PROPIEDAD RAIZ,0,5962339613.6
6973,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120100,Propiedad raíz urbana,176192157.63,18495824172.78
6974,01,0101,BANCATLAN,2,Dólares,2024-01-31,120100,Propiedad raíz urbana,0,5953540099.1
6975,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120101,Construcción de vivienda urbana,49609780.38,5047469270.92
6976,01,0101,BANCATLAN,2,Dólares,2024-01-31,120101,Construcción de vivienda urbana,0,19749920.42
6977,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120102,Reparación y mejora vivienda urbana,1731492.78,120616149.21
6978,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120103,Construcción edificio comercial o industrial urbano,73085000,3289218753
6979,01,0101,BANCATLAN,2,Dólares,2024-01-31,120103,Construcción edificio comercial o industrial urbano,0,857689615.93
6980,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120104,Compra vivienda existente urbano,5478200,2471841548.87
6981,01,0101,BANCATLAN,2,Dólares,2024-01-31,120104,Compra vivienda existente urbano,0,9852958.59
6982,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120105,Compra de solar urbano,8804167.92,797175122.13
6983,01,0101,BANCATLAN,2,Dólares,2024-01-31,120105,Compra de solar urbano,0,1971880
6984,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120106,Liberación de gravamen urbano,13382678.83,861711092.77
6985,01,0101,BANCATLAN,2,Dólares,2024-01-31,120106,Liberación de gravamen urbano,0,7671042.32
6986,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120107,Otros propiedad raíz urbana,24100837.72,5271534223.11
6987,01,0101,BANCATLAN,2,Dólares,2024-01-31,120107,Otros propiedad raíz urbana,0,1950216311.25
6988,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120108,Construcción de hoteles y similares urbano,0,188626238.14
6989,01,0101,BANCATLAN,2,Dólares,2024-01-31,120108,Construcción de hoteles y similares urbano,0,3106388370.59
6990,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120109,Urbanización de terreno urbano,0,444550819.63
6991,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120110,Alquiler de equipo de construcción y demolición en zona urbana,0,3080955
6992,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120200,Propiedad Raíz Rural,585000,325540355.26
6993,01,0101,BANCATLAN,2,Dólares,2024-01-31,120200,Propiedad Raíz Rural,0,8799514.5
6994,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120201,Construcción vivienda rural,0,44668823.48
6995,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120202,Reparación y mejora vivienda rural,0,2220720.11
6996,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120203,Compra vivienda existente rural,585000,17580530.56
6997,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120204,compra de solar rural,0,124688114.82
6998,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120205,Liberación de gravamen rural,0,36053879.59
6999,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120206,Construcción de hoteles y similares rural,0,583322
7000,01,0101,BANCATLAN,2,Dólares,2024-01-31,120206,Construcción de hoteles y similares rural,0,8799514.5
7001,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120207,Urbanización de terreno rural,0,6699049.51
7002,01,0101,BANCATLAN,1,Lempiras,2024-01-31,120209,Otros propiedad raíz rural,0,93045915.19
7003,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130000,COMERCIO,657639109.67,15558203123.38
7004,01,0101,BANCATLAN,2,Dólares,2024-01-31,130000,COMERCIO,160478988.95,605867579.19
7005,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130101,Comercio interno de productos agrícolas,89501495,1156170503.88
7006,01,0101,BANCATLAN,2,Dólares,2024-01-31,130101,Comercio interno de productos agrícolas,37236488.95,194017877.28
7007,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130102,Comercio interno de productos ganaderos,0,8834550
7008,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130103,Comercio interno de  productos industriales,0,23178632.44
7009,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130104,Comercio interno otros,351678030.17,7362578066.4
7010,01,0101,BANCATLAN,2,Dólares,2024-01-31,130104,Comercio interno otros,0,112830381.92
7011,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130105,Comercio interno almacenes de artículos usados,0,16024746.39
7012,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130106,Comercio interno de productos textiles,11646000,122722000
7013,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130107,Comercio interno de productos alimenticios,2700000,215961663.76
7014,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130108,Comercio interno de productos para la construcción,49000000,810305609.15
7015,01,0101,BANCATLAN,2,Dólares,2024-01-31,130108,Comercio interno de productos para la construcción,0,43134875
7016,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130109,Comercio interno de productos eléctricos,0,1242065.88
7017,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130110,Comercio interno de productos agrícolas Café,0,7000000
7018,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130201,Comercio de  productos centroamericanos importados,9640234.5,82708567.08
7019,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130202,Comercio de productos del resto del mundo importados,4351700,2735948541.1
7020,01,0101,BANCATLAN,2,Dólares,2024-01-31,130202,Comercio de productos del resto del mundo importados,0,7753925.13
7021,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130203,Comercio de maquinaria y equipo importado,0,223288408.54
7022,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130204,Comercio de equipo de transporte importado,0,80018111.15
7023,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130205,"Comercio de partes, piezas y accesorios para maquinaria y equipo de transporte importados",0,56562025.3
7024,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130206,Comercio de materias primas importadas,0,12980151.05
7025,01,0101,BANCATLAN,2,Dólares,2024-01-31,130206,Comercio de materias primas importadas,0,7684194.38
7026,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130207,Comercio de productos alimenticios y medicinales importados,0,304252845.48
7027,01,0101,BANCATLAN,2,Dólares,2024-01-31,130207,Comercio de productos alimenticios y medicinales importados,0,23499485.52
7028,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130208,Comercio de productos textiles y prendas de vestir importados,0,61300384.03
7029,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130209,"Comercio de bebidas, tabaco, perfumes y cosméticos importados",0,6484129.6
7030,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130210,Comercio de manufacturas de metal importados,0,5605561
7031,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130211,"Comercio de maquinaria, aparatos y utensilios eléctricos importados",6344000,43399267.37
7032,01,0101,BANCATLAN,1,Lempiras,2024-01-31,130212,Comercio de otros importados,132777650,2221637293.78
7033,01,0101,BANCATLAN,2,Dólares,2024-01-31,130212,Comercio de otros importados,123242500,216946839.96
7034,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140000,CONSUMO,913846673,17326193764.83
7035,01,0101,BANCATLAN,2,Dólares,2024-01-31,140000,CONSUMO,959733.23,567560970.6
7036,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140101,Adquisición de vehículo,52627039.82,1302294388.87
7037,01,0101,BANCATLAN,2,Dólares,2024-01-31,140101,Adquisición de vehículo,959733.23,30596854.93
7038,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140102,Tratamientos médicos y clínicos,0,398231.06
7039,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140103,Compra de electrodomésticos,0,347620.86
7040,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140104,Compra de muebles,0,2103623.25
7041,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140105,Gastos de viaje,0,1463582.45
7042,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140106,Pago o consolidación de deudas,204859343.13,6033487466.94
7043,01,0101,BANCATLAN,2,Dólares,2024-01-31,140106,Pago o consolidación de deudas,0,14221249.56
7044,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140107,Adquisición de otros bienes y servicios,656360290.05,9958814804.31
7045,01,0101,BANCATLAN,2,Dólares,2024-01-31,140107,Adquisición de otros bienes y servicios,0,522253021.05
7046,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140201,Importación de vehículo,0,25677762.73
7047,01,0101,BANCATLAN,2,Dólares,2024-01-31,140201,Importación de vehículo,0,489845.06
7048,01,0101,BANCATLAN,1,Lempiras,2024-01-31,140204,Importación de otros bienes y servicios,0,1606284.36
7049,01,0101,BANCATLAN,1,Lempiras,2024-01-31,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,44426602.55,729002203.18
7050,01,0101,BANCATLAN,1,Lempiras,2024-01-31,160100,Préstamos a bancos comerciales,0,11458342
7051,01,0101,BANCATLAN,1,Lempiras,2024-01-31,160200,Préstamos a sociedades financieras,8493000,255438473.15
7052,01,0101,BANCATLAN,1,Lempiras,2024-01-31,160500,Préstamos a OPDF´s,28000000,218651942.55
7053,01,0101,BANCATLAN,1,Lempiras,2024-01-31,160600,Préstamos a otros intermediarios financieros,7933602.55,243453445.48
7054,01,0101,BANCATLAN,1,Lempiras,2024-01-31,170000,GOBIERNO CENTRAL,7011.66,550744038.31
7055,01,0101,BANCATLAN,1,Lempiras,2024-01-31,170100,Gasto corriente gobierno central,0,550737026.65
7056,01,0101,BANCATLAN,1,Lempiras,2024-01-31,170200,Proyectos de inversión gobierno central,7011.66,7011.66
7057,01,0101,BANCATLAN,1,Lempiras,2024-01-31,180000,GOBIERNO LOCAL,0,1954730782.25
7058,01,0101,BANCATLAN,1,Lempiras,2024-01-31,180100,Gasto corriente gobierno local,0,1871788569.61
7059,01,0101,BANCATLAN,1,Lempiras,2024-01-31,180200,Proyectos de inversión gobierno local,0,82942212.64
7060,01,0101,BANCATLAN,1,Lempiras,2024-01-31,190000,INSTITUCIONES DESCENTRALIZADAS,0,400000000
7061,01,0101,BANCATLAN,2,Dólares,2024-01-31,190000,INSTITUCIONES DESCENTRALIZADAS,0,125755632.71
7062,01,0101,BANCATLAN,1,Lempiras,2024-01-31,190100,Gasto corriente instituciones descentralizadas,0,400000000
7063,01,0101,BANCATLAN,2,Dólares,2024-01-31,190200,Proyectos de inversión instituciones descentralizadas,0,125755632.71
7064,01,0101,BANCATLAN,1,Lempiras,2024-01-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",54278213.93,5201685621.43
7065,01,0101,BANCATLAN,2,Dólares,2024-01-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",218436455.1,6161093368.95
7066,01,0101,BANCATLAN,1,Lempiras,2024-01-31,200100,Generación y distribución de energía eléctrica,54267516.12,5019723356.62
7067,01,0101,BANCATLAN,2,Dólares,2024-01-31,200100,Generación y distribución de energía eléctrica,218436455.1,6161093368.95
7068,01,0101,BANCATLAN,1,Lempiras,2024-01-31,200200,Producción y distribución de gas natural,10697.81,538697.81
7069,01,0101,BANCATLAN,1,Lempiras,2024-01-31,200300,Abastecimiento de agua,0,181423567
