_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
27,16,05,FUNED,20191231,6,Intereses Devengados,177426300.98,0
28,16,03,FAMA,20191231,6,Intereses Devengados,230500319.78,0
29,16,02,HDH -OPDF,20191231,6,Intereses Devengados,249343056.79,0
30,16,06,"PILARH, OPDF",20191231,7,Intereses Cobrados en Efectivo,5839206.81,0
31,16,05,FUNED,20191231,7,Intereses Cobrados en Efectivo,7873232.59,0
32,16,03,FAMA,20191231,7,Intereses Cobrados en Efectivo,19051734.53,0
33,16,07,CREDISOL,20191231,8,Otros Ingresos Financieros,12993820.34,0
34,16,06,"PILARH, OPDF",20191231,8,Otros Ingresos Financieros,20471114.95,0
35,16,05,FUNED,20191231,8,Otros Ingresos Financieros,12074828.95,0
36,16,02,HDH -OPDF,20191231,8,Otros Ingresos Financieros,2034228.55,0
37,16,07,CREDISOL,20191231,9,COMISIONES,18725000.5,0
38,16,06,"PILARH, OPDF",20191231,9,COMISIONES,6610324.88,0
39,16,05,FUNED,20191231,9,COMISIONES,30385316.64,0
40,16,03,FAMA,20191231,9,COMISIONES,28942586.58,0
41,16,07,CREDISOL,20191231,10,Sobre Cartera Crediticia,18725000.5,0
42,16,06,"PILARH, OPDF",20191231,10,Sobre Cartera Crediticia,5868356.59,0
43,16,05,FUNED,20191231,10,Sobre Cartera Crediticia,30330545.32,0
44,16,03,FAMA,20191231,10,Sobre Cartera Crediticia,25633319,0
45,16,07,CREDISOL,20191231,11,Comisiones Devengadas,160862.89,0
46,16,06,"PILARH, OPDF",20191231,11,Comisiones Devengadas,5868356.59,0
47,16,05,FUNED,20191231,11,Comisiones Devengadas,30325413.93,0
48,16,07,CREDISOL,20191231,12,Comisiones Cobradas en Efectivo,18564137.61,0
49,16,05,FUNED,20191231,12,Comisiones Cobradas en Efectivo,5131.39,0
50,16,03,FAMA,20191231,12,Comisiones Cobradas en Efectivo,25633319,0
51,16,06,"PILARH, OPDF",20191231,13,Comisiones Varias,741968.29,0
52,16,05,FUNED,20191231,13,Comisiones Varias,54771.32,0
53,16,03,FAMA,20191231,13,Comisiones Varias,3309267.58,0
54,16,05,FUNED,20191231,15,OTROS PRODUCTOS,0,1027356.52
55,16,02,HDH -OPDF,20191231,15,OTROS PRODUCTOS,0,12511.78
56,16,07,CREDISOL,20191231,16,GASTOS FINANCIEROS,84573599.49,0
57,16,06,"PILARH, OPDF",20191231,16,GASTOS FINANCIEROS,30383161.12,2600549.92
58,16,05,FUNED,20191231,16,GASTOS FINANCIEROS,68560113.5,1973087.42
59,16,03,FAMA,20191231,16,GASTOS FINANCIEROS,63425358.04,22969.15
60,16,02,HDH -OPDF,20191231,16,GASTOS FINANCIEROS,29219714.77,14226.41
61,16,07,CREDISOL,20191231,17,Intereses,79843476.56,0
62,16,06,"PILARH, OPDF",20191231,17,Intereses,29458456.3,2585848.1
63,16,05,FUNED,20191231,17,Intereses,66550358.23,1000068.98
64,16,03,FAMA,20191231,17,Intereses,55006919.13,22969.15
65,16,02,HDH -OPDF,20191231,17,Intereses,29116835.82,0
66,16,07,CREDISOL,20191231,18,Comisiones,4730122.93,0
67,16,06,"PILARH, OPDF",20191231,18,Comisiones,924704.82,14701.82
68,16,05,FUNED,20191231,18,Comisiones,2009755.27,0
69,16,03,FAMA,20191231,18,Comisiones,8418438.91,0
70,16,02,HDH -OPDF,20191231,18,Comisiones,102878.95,9450.63
71,16,05,FUNED,20191231,19,Otros Gastos,0,973018.44
72,16,02,HDH -OPDF,20191231,19,Otros Gastos,0,4775.78
73,16,07,CREDISOL,20191231,20,RESULTADO FINANCIERO,200727219.78,0
74,16,06,"PILARH, OPDF",20191231,20,RESULTADO FINANCIERO,113636509.44,-2440496.7
75,16,05,FUNED,20191231,20,RESULTADO FINANCIERO,160664424.07,179821.5
76,16,03,FAMA,20191231,20,RESULTADO FINANCIERO,220690156.37,-22969.15
77,16,02,HDH -OPDF,20191231,20,RESULTADO FINANCIERO,229226722.98,6784.52
78,16,07,CREDISOL,20191231,21,Amortizacion para Creditos de Dudoso Recaudo,80903397.82,0
79,16,06,"PILARH, OPDF",20191231,21,Amortizacion para Creditos de Dudoso Recaudo,11225800,0
80,16,05,FUNED,20191231,21,Amortizacion para Creditos de Dudoso Recaudo,60703131.19,0
81,16,03,FAMA,20191231,21,Amortizacion para Creditos de Dudoso Recaudo,19323682.26,0
82,16,02,HDH -OPDF,20191231,21,Amortizacion para Creditos de Dudoso Recaudo,8529922.03,0
83,16,07,CREDISOL,20191231,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,119823821.96,0
84,16,06,"PILARH, OPDF",20191231,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,102410709.44,-2440496.7
85,16,05,FUNED,20191231,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,99961292.88,179821.5
86,16,03,FAMA,20191231,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,201366474.11,-22969.15
87,16,02,HDH -OPDF,20191231,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,220696800.95,6784.52
88,16,07,CREDISOL,20191231,24,PRODUCTOS POR SERVICIOS,567283.91,0
89,16,06,"PILARH, OPDF",20191231,24,PRODUCTOS POR SERVICIOS,550563.61,0
90,16,03,FAMA,20191231,24,PRODUCTOS POR SERVICIOS,432230,0
91,16,02,HDH -OPDF,20191231,24,PRODUCTOS POR SERVICIOS,12066251.41,0
92,16,06,"PILARH, OPDF",20191231,25,Comisiones  ,550563.61,0
93,16,02,HDH -OPDF,20191231,25,Comisiones  ,707660.73,0
94,16,07,CREDISOL,20191231,26,Otros,567283.91,0
95,16,03,FAMA,20191231,26,Otros,432230,0
96,16,02,HDH -OPDF,20191231,26,Otros,11358590.68,0
97,16,07,CREDISOL,20191231,27,GASTOS DE ADMINISTRACION,111120566.69,0
98,16,06,"PILARH, OPDF",20191231,27,GASTOS DE ADMINISTRACION,73048077.1,0
99,16,05,FUNED,20191231,27,GASTOS DE ADMINISTRACION,104179244.13,0
100,16,03,FAMA,20191231,27,GASTOS DE ADMINISTRACION,158979796.2,0
101,16,02,HDH -OPDF,20191231,27,GASTOS DE ADMINISTRACION,134761765.84,0
102,16,07,CREDISOL,20191231,28,RESULTADO DE OPERACION,9270539.18,0
103,16,06,"PILARH, OPDF",20191231,28,RESULTADO DE OPERACION,29913195.95,-2440496.7
104,16,05,FUNED,20191231,28,RESULTADO DE OPERACION,-4217951.25,179821.5
105,16,03,FAMA,20191231,28,RESULTADO DE OPERACION,42818907.91,-22969.15
106,16,02,HDH -OPDF,20191231,28,RESULTADO DE OPERACION,98001286.52,6784.52
107,16,07,CREDISOL,20191231,29,PRODUCTOS EXTRAORDINARIOS,2262020.31,0
108,16,06,"PILARH, OPDF",20191231,29,PRODUCTOS EXTRAORDINARIOS,1161982.47,0
109,16,05,FUNED,20191231,29,PRODUCTOS EXTRAORDINARIOS,8772396.04,0
110,16,03,FAMA,20191231,29,PRODUCTOS EXTRAORDINARIOS,13506680.53,0
111,16,02,HDH -OPDF,20191231,29,PRODUCTOS EXTRAORDINARIOS,3482416.11,0
112,16,07,CREDISOL,20191231,30,Venta de Activos Eventuales,9521.64,0
113,16,06,"PILARH, OPDF",20191231,30,Venta de Activos Eventuales,25000,0
114,16,03,FAMA,20191231,30,Venta de Activos Eventuales,1548665.86,0
115,16,02,HDH -OPDF,20191231,31,Venta de Bienes Muebles e Inmuebles,106303.41,0
116,16,05,FUNED,20191231,32,Donaciones Recibidas,5764233,0
117,16,07,CREDISOL,20191231,33,Otros  ,2252498.67,0
118,16,06,"PILARH, OPDF",20191231,33,Otros  ,1136982.47,0
119,16,05,FUNED,20191231,33,Otros  ,3008163.04,0
120,16,03,FAMA,20191231,33,Otros  ,11958014.67,0
121,16,02,HDH -OPDF,20191231,33,Otros  ,3376112.7,0
122,16,07,CREDISOL,20191231,34,EGRESOS EXTRAORDINARIOS,6172.13,0
123,16,06,"PILARH, OPDF",20191231,34,EGRESOS EXTRAORDINARIOS,781460.41,0
124,16,05,FUNED,20191231,34,EGRESOS EXTRAORDINARIOS,4575196.71,0
125,16,02,HDH -OPDF,20191231,34,EGRESOS EXTRAORDINARIOS,28368.28,0
126,16,07,CREDISOL,20191231,35,Venta de Activos Eventuales,1197,0
127,16,07,CREDISOL,20191231,37,Perdidas Varias,4975.13,0
128,16,06,"PILARH, OPDF",20191231,37,Perdidas Varias,781460.41,0
129,16,05,FUNED,20191231,37,Perdidas Varias,4575196.71,0
130,16,02,HDH -OPDF,20191231,37,Perdidas Varias,28368.28,0
131,16,07,CREDISOL,20191231,38,UTILIDAD O PERDIDA DEL EJERCICIO,11526387.36,0
132,16,06,"PILARH, OPDF",20191231,38,UTILIDAD O PERDIDA DEL EJERCICIO,30293718.01,-2440496.7
133,16,05,FUNED,20191231,38,UTILIDAD O PERDIDA DEL EJERCICIO,-20751.92,179821.5
134,16,03,FAMA,20191231,38,UTILIDAD O PERDIDA DEL EJERCICIO,56325588.44,-22969.15
135,16,02,HDH -OPDF,20191231,38,UTILIDAD O PERDIDA DEL EJERCICIO,101455334.35,6784.52
136,16,07,CREDISOL,20191130,1,PRODUCTOS FINANCIEROS,259866000.82,0
137,16,06,"PILARH, OPDF",20191130,1,PRODUCTOS FINANCIEROS,130531883.6,143946.61
138,16,05,FUNED,20191130,1,PRODUCTOS FINANCIEROS,210201239.99,2099301.22
139,16,03,FAMA,20191130,1,PRODUCTOS FINANCIEROS,257912174.96,0
140,16,02,HDH -OPDF,20191130,1,PRODUCTOS FINANCIEROS,232869716.98,20625.14
141,16,07,CREDISOL,20191130,2,INTERESES,242758295.06,0
142,16,06,"PILARH, OPDF",20191130,2,INTERESES,124544951.46,143946.61
143,16,05,FUNED,20191130,2,INTERESES,182687453.14,1072058.16
144,16,03,FAMA,20191130,2,INTERESES,231269403.14,0
145,16,02,HDH -OPDF,20191130,2,INTERESES,232869716.98,8113.36
146,16,07,CREDISOL,20191130,3,Sobre Disponibilidades,2245494.14,0
147,16,06,"PILARH, OPDF",20191130,3,Sobre Disponibilidades,3439111.73,143946.61
148,16,05,FUNED,20191130,3,Sobre Disponibilidades,1412176.75,299047.8
149,16,03,FAMA,20191130,3,Sobre Disponibilidades,450088.2,0
150,16,02,HDH -OPDF,20191130,3,Sobre Disponibilidades,1298003.95,4793.33
151,16,07,CREDISOL,20191130,4,Sobre Inversiones,542415.82,0
152,16,05,FUNED,20191130,4,Sobre Inversiones,0,773010.36
153,16,03,FAMA,20191130,4,Sobre Inversiones,4693724.7,0
154,16,02,HDH -OPDF,20191130,4,Sobre Inversiones,5176011.85,3320.03
155,16,07,CREDISOL,20191130,5,Sobre Cartera de Prestamos,229210586.63,0
156,16,06,"PILARH, OPDF",20191130,5,Sobre Cartera de Prestamos,101930092.49,0
157,16,05,FUNED,20191130,5,Sobre Cartera de Prestamos,169865632.79,0
158,16,03,FAMA,20191130,5,Sobre Cartera de Prestamos,226125590.24,0
159,16,02,HDH -OPDF,20191130,5,Sobre Cartera de Prestamos,225970405.73,0
160,16,07,CREDISOL,20191130,6,Intereses Devengados,229210586.63,0
161,16,06,"PILARH, OPDF",20191130,6,Intereses Devengados,96467976.81,0
162,16,05,FUNED,20191130,6,Intereses Devengados,162218861.49,0
163,16,03,FAMA,20191130,6,Intereses Devengados,208762886.34,0
164,16,02,HDH -OPDF,20191130,6,Intereses Devengados,225970405.73,0
165,16,06,"PILARH, OPDF",20191130,7,Intereses Cobrados en Efectivo,5462115.68,0
166,16,05,FUNED,20191130,7,Intereses Cobrados en Efectivo,7646771.3,0
167,16,03,FAMA,20191130,7,Intereses Cobrados en Efectivo,17362703.9,0
168,16,07,CREDISOL,20191130,8,Otros Ingresos Financieros,10759798.47,0
169,16,06,"PILARH, OPDF",20191130,8,Otros Ingresos Financieros,19175747.24,0
170,16,05,FUNED,20191130,8,Otros Ingresos Financieros,11409643.6,0
171,16,02,HDH -OPDF,20191130,8,Otros Ingresos Financieros,425295.45,0
172,16,07,CREDISOL,20191130,9,COMISIONES,17107705.76,0
173,16,06,"PILARH, OPDF",20191130,9,COMISIONES,5986932.14,0
174,16,05,FUNED,20191130,9,COMISIONES,27513786.85,0
175,16,03,FAMA,20191130,9,COMISIONES,26642771.82,0
176,16,07,CREDISOL,20191130,10,Sobre Cartera Crediticia,17107705.76,0
177,16,06,"PILARH, OPDF",20191130,10,Sobre Cartera Crediticia,5438668.36,0
178,16,05,FUNED,20191130,10,Sobre Cartera Crediticia,27471966.55,0
179,16,03,FAMA,20191130,10,Sobre Cartera Crediticia,23495504,0
180,16,07,CREDISOL,20191130,11,Comisiones Devengadas,156490.89,0
181,16,06,"PILARH, OPDF",20191130,11,Comisiones Devengadas,5438668.36,0
182,16,05,FUNED,20191130,11,Comisiones Devengadas,27468439.15,0
183,16,07,CREDISOL,20191130,12,Comisiones Cobradas en Efectivo,16951214.87,0
184,16,05,FUNED,20191130,12,Comisiones Cobradas en Efectivo,3527.4,0
185,16,03,FAMA,20191130,12,Comisiones Cobradas en Efectivo,23495504,0
186,16,06,"PILARH, OPDF",20191130,13,Comisiones Varias,548263.78,0
187,16,05,FUNED,20191130,13,Comisiones Varias,41820.3,0
188,16,03,FAMA,20191130,13,Comisiones Varias,3147267.82,0
189,16,05,FUNED,20191130,15,OTROS PRODUCTOS,0,1027243.06
190,16,02,HDH -OPDF,20191130,15,OTROS PRODUCTOS,0,12511.78
191,16,07,CREDISOL,20191130,16,GASTOS FINANCIEROS,76623827.86,0
192,16,06,"PILARH, OPDF",20191130,16,GASTOS FINANCIEROS,27478602.88,2391694.43
193,16,05,FUNED,20191130,16,GASTOS FINANCIEROS,62169054.79,1887744.21
194,16,03,FAMA,20191130,16,GASTOS FINANCIEROS,57576885.39,21449.94
195,16,02,HDH -OPDF,20191130,16,GASTOS FINANCIEROS,26170070.32,12270.78
196,16,07,CREDISOL,20191130,17,Intereses,72806383.83,0
197,16,06,"PILARH, OPDF",20191130,17,Intereses,26667140.05,2376992.61
198,16,05,FUNED,20191130,17,Intereses,60350553.58,928684.18
199,16,03,FAMA,20191130,17,Intereses,49868769.71,21449.94
200,16,02,HDH -OPDF,20191130,17,Intereses,26082123.73,0
201,16,07,CREDISOL,20191130,18,Comisiones,3817444.03,0
202,16,06,"PILARH, OPDF",20191130,18,Comisiones,811462.83,14701.82
203,16,05,FUNED,20191130,18,Comisiones,1818501.21,0
204,16,03,FAMA,20191130,18,Comisiones,7708115.68,0
205,16,02,HDH -OPDF,20191130,18,Comisiones,87946.59,7656.54
206,16,05,FUNED,20191130,19,Otros Gastos,0,959060.03
207,16,02,HDH -OPDF,20191130,19,Otros Gastos,0,4614.24
208,16,07,CREDISOL,20191130,20,RESULTADO FINANCIERO,183242172.96,0
209,16,06,"PILARH, OPDF",20191130,20,RESULTADO FINANCIERO,103053280.72,-2247747.82
210,16,05,FUNED,20191130,20,RESULTADO FINANCIERO,148032185.2,211557.01
211,16,03,FAMA,20191130,20,RESULTADO FINANCIERO,200335289.57,-21449.94
212,16,02,HDH -OPDF,20191130,20,RESULTADO FINANCIERO,206699646.66,8354.36
213,16,07,CREDISOL,20191130,21,Amortizacion para Creditos de Dudoso Recaudo,44903397.82,0
214,16,06,"PILARH, OPDF",20191130,21,Amortizacion para Creditos de Dudoso Recaudo,11225800,0
215,16,05,FUNED,20191130,21,Amortizacion para Creditos de Dudoso Recaudo,53550745.53,0
216,16,03,FAMA,20191130,21,Amortizacion para Creditos de Dudoso Recaudo,18583440.72,0
217,16,02,HDH -OPDF,20191130,21,Amortizacion para Creditos de Dudoso Recaudo,6029922.03,0
218,16,07,CREDISOL,20191130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,138338775.14,0
219,16,06,"PILARH, OPDF",20191130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,91827480.72,-2247747.82
220,16,05,FUNED,20191130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,94481439.67,211557.01
221,16,03,FAMA,20191130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,181751848.85,-21449.94
222,16,02,HDH -OPDF,20191130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,200669724.63,8354.36
223,16,07,CREDISOL,20191130,24,PRODUCTOS POR SERVICIOS,415208.14,0
224,16,06,"PILARH, OPDF",20191130,24,PRODUCTOS POR SERVICIOS,522307.74,0
225,16,03,FAMA,20191130,24,PRODUCTOS POR SERVICIOS,411050,0
226,16,02,HDH -OPDF,20191130,24,PRODUCTOS POR SERVICIOS,11075589.79,0
227,16,06,"PILARH, OPDF",20191130,25,Comisiones  ,522307.74,0
228,16,02,HDH -OPDF,20191130,25,Comisiones  ,641034.61,0
229,16,07,CREDISOL,20191130,26,Otros,415208.14,0
230,16,03,FAMA,20191130,26,Otros,411050,0
231,16,02,HDH -OPDF,20191130,26,Otros,10434555.18,0
232,16,07,CREDISOL,20191130,27,GASTOS DE ADMINISTRACION,102109223.35,0
233,16,06,"PILARH, OPDF",20191130,27,GASTOS DE ADMINISTRACION,66308737.36,0
234,16,05,FUNED,20191130,27,GASTOS DE ADMINISTRACION,100086269.62,0
235,16,03,FAMA,20191130,27,GASTOS DE ADMINISTRACION,143383917.14,0
236,16,02,HDH -OPDF,20191130,27,GASTOS DE ADMINISTRACION,125865046.7,0
237,16,07,CREDISOL,20191130,28,RESULTADO DE OPERACION,36644759.93,0
238,16,06,"PILARH, OPDF",20191130,28,RESULTADO DE OPERACION,26041051.1,-2247747.82
239,16,05,FUNED,20191130,28,RESULTADO DE OPERACION,-5604829.95,211557.01
240,16,03,FAMA,20191130,28,RESULTADO DE OPERACION,38778981.71,-21449.94
241,16,02,HDH -OPDF,20191130,28,RESULTADO DE OPERACION,85880267.72,8354.36
242,16,07,CREDISOL,20191130,29,PRODUCTOS EXTRAORDINARIOS,1543444.76,0
243,16,06,"PILARH, OPDF",20191130,29,PRODUCTOS EXTRAORDINARIOS,1129365.88,0
244,16,05,FUNED,20191130,29,PRODUCTOS EXTRAORDINARIOS,8593759.48,0
245,16,03,FAMA,20191130,29,PRODUCTOS EXTRAORDINARIOS,11872647.63,0
246,16,02,HDH -OPDF,20191130,29,PRODUCTOS EXTRAORDINARIOS,496534.44,0
247,16,07,CREDISOL,20191130,30,Venta de Activos Eventuales,8728.17,0
248,16,06,"PILARH, OPDF",20191130,30,Venta de Activos Eventuales,20000,0
249,16,03,FAMA,20191130,30,Venta de Activos Eventuales,1106665.86,0
250,16,02,HDH -OPDF,20191130,31,Venta de Bienes Muebles e Inmuebles,106303.41,0
251,16,05,FUNED,20191130,32,Donaciones Recibidas,5764233,0
252,16,07,CREDISOL,20191130,33,Otros  ,1534716.59,0
253,16,06,"PILARH, OPDF",20191130,33,Otros  ,1109365.88,0
254,16,05,FUNED,20191130,33,Otros  ,2829526.48,0
255,16,03,FAMA,20191130,33,Otros  ,10765981.77,0
256,16,02,HDH -OPDF,20191130,33,Otros  ,390231.03,0
257,16,07,CREDISOL,20191130,34,EGRESOS EXTRAORDINARIOS,6172.13,0
258,16,06,"PILARH, OPDF",20191130,34,EGRESOS EXTRAORDINARIOS,757647.65,0
259,16,05,FUNED,20191130,34,EGRESOS EXTRAORDINARIOS,4341188.03,0
260,16,02,HDH -OPDF,20191130,34,EGRESOS EXTRAORDINARIOS,28368.28,0
261,16,07,CREDISOL,20191130,35,Venta de Activos Eventuales,1197,0
262,16,07,CREDISOL,20191130,37,Perdidas Varias,4975.13,0
263,16,06,"PILARH, OPDF",20191130,37,Perdidas Varias,757647.65,0
264,16,05,FUNED,20191130,37,Perdidas Varias,4341188.03,0
265,16,02,HDH -OPDF,20191130,37,Perdidas Varias,28368.28,0
266,16,07,CREDISOL,20191130,38,UTILIDAD O PERDIDA DEL EJERCICIO,38182032.56,0
267,16,06,"PILARH, OPDF",20191130,38,UTILIDAD O PERDIDA DEL EJERCICIO,26412769.33,-2247747.82
268,16,05,FUNED,20191130,38,UTILIDAD O PERDIDA DEL EJERCICIO,-1352258.5,211557.01
269,16,03,FAMA,20191130,38,UTILIDAD O PERDIDA DEL EJERCICIO,50651629.34,-21449.94
270,16,02,HDH -OPDF,20191130,38,UTILIDAD O PERDIDA DEL EJERCICIO,86348433.88,8354.36
271,16,07,CREDISOL,20191031,1,PRODUCTOS FINANCIEROS,237238861.75,0
272,16,06,"PILARH, OPDF",20191031,1,PRODUCTOS FINANCIEROS,117793750.52,133463.58
273,16,05,FUNED,20191031,1,PRODUCTOS FINANCIEROS,192154517.96,2036396.43
274,16,03,FAMA,20191031,1,PRODUCTOS FINANCIEROS,232532220.92,0
275,16,02,HDH -OPDF,20191031,1,PRODUCTOS FINANCIEROS,208243782.76,20069.91
276,16,07,CREDISOL,20191031,2,INTERESES,221751695.6,0
277,16,06,"PILARH, OPDF",20191031,2,INTERESES,112225421.59,133463.58
278,16,05,FUNED,20191031,2,INTERESES,166973294.9,1017440.09
279,16,03,FAMA,20191031,2,INTERESES,208617335.06,0
280,16,02,HDH -OPDF,20191031,2,INTERESES,208243782.76,7646.88
281,16,07,CREDISOL,20191031,3,Sobre Disponibilidades,1837252.05,0
282,16,06,"PILARH, OPDF",20191031,3,Sobre Disponibilidades,3194883.74,133463.58
283,16,05,FUNED,20191031,3,Sobre Disponibilidades,1279621.52,283496.51
284,16,03,FAMA,20191031,3,Sobre Disponibilidades,401842.51,0
285,16,02,HDH -OPDF,20191031,3,Sobre Disponibilidades,1247850.89,4600.8
286,16,07,CREDISOL,20191031,4,Sobre Inversiones,525048.27,0
287,16,05,FUNED,20191031,4,Sobre Inversiones,0,733943.58
288,16,03,FAMA,20191031,4,Sobre Inversiones,4253837.47,0
289,16,02,HDH -OPDF,20191031,4,Sobre Inversiones,4644636.85,3046.08
290,16,07,CREDISOL,20191031,5,Sobre Cartera de Prestamos,209469174.82,0
291,16,06,"PILARH, OPDF",20191031,5,Sobre Cartera de Prestamos,91334846.07,0
292,16,05,FUNED,20191031,5,Sobre Cartera de Prestamos,155067934.75,0
293,16,03,FAMA,20191031,5,Sobre Cartera de Prestamos,203961655.08,0
294,16,02,HDH -OPDF,20191031,5,Sobre Cartera de Prestamos,201940707.24,0
295,16,07,CREDISOL,20191031,6,Intereses Devengados,209469174.82,0
296,16,06,"PILARH, OPDF",20191031,6,Intereses Devengados,86294359.73,0
297,16,05,FUNED,20191031,6,Intereses Devengados,147744709.97,0
298,16,03,FAMA,20191031,6,Intereses Devengados,188015038.14,0
299,16,02,HDH -OPDF,20191031,6,Intereses Devengados,201940707.24,0
300,16,06,"PILARH, OPDF",20191031,7,Intereses Cobrados en Efectivo,5040486.34,0
301,16,05,FUNED,20191031,7,Intereses Cobrados en Efectivo,7323224.78,0
302,16,03,FAMA,20191031,7,Intereses Cobrados en Efectivo,15946616.94,0
303,16,07,CREDISOL,20191031,8,Otros Ingresos Financieros,9920220.46,0
304,16,06,"PILARH, OPDF",20191031,8,Otros Ingresos Financieros,17695691.78,0
305,16,05,FUNED,20191031,8,Otros Ingresos Financieros,10625738.63,0
306,16,02,HDH -OPDF,20191031,8,Otros Ingresos Financieros,410587.78,0
307,16,07,CREDISOL,20191031,9,COMISIONES,15487166.15,0
308,16,06,"PILARH, OPDF",20191031,9,COMISIONES,5568328.93,0
309,16,05,FUNED,20191031,9,COMISIONES,25181223.06,0
310,16,03,FAMA,20191031,9,COMISIONES,23914885.86,0
311,16,07,CREDISOL,20191031,10,Sobre Cartera Crediticia,15487166.15,0
312,16,06,"PILARH, OPDF",20191031,10,Sobre Cartera Crediticia,5035513.8,0
313,16,05,FUNED,20191031,10,Sobre Cartera Crediticia,25139402.76,0
314,16,03,FAMA,20191031,10,Sobre Cartera Crediticia,21510480,0
315,16,07,CREDISOL,20191031,11,Comisiones Devengadas,148965.69,0
316,16,06,"PILARH, OPDF",20191031,11,Comisiones Devengadas,5035513.8,0
317,16,05,FUNED,20191031,11,Comisiones Devengadas,25135884.71,0
318,16,07,CREDISOL,20191031,12,Comisiones Cobradas en Efectivo,15338200.46,0
319,16,05,FUNED,20191031,12,Comisiones Cobradas en Efectivo,3518.05,0
320,16,03,FAMA,20191031,12,Comisiones Cobradas en Efectivo,21510480,0
321,16,06,"PILARH, OPDF",20191031,13,Comisiones Varias,532815.13,0
322,16,05,FUNED,20191031,13,Comisiones Varias,41820.3,0
323,16,03,FAMA,20191031,13,Comisiones Varias,2404405.86,0
324,16,05,FUNED,20191031,15,OTROS PRODUCTOS,0,1018956.34
325,16,02,HDH -OPDF,20191031,15,OTROS PRODUCTOS,0,12423.03
326,16,07,CREDISOL,20191031,16,GASTOS FINANCIEROS,69996561.03,0
327,16,06,"PILARH, OPDF",20191031,16,GASTOS FINANCIEROS,25021633.97,2206507.08
328,16,05,FUNED,20191031,16,GASTOS FINANCIEROS,56460329.3,1698045.07
329,16,03,FAMA,20191031,16,GASTOS FINANCIEROS,51675173.57,20145.21
330,16,02,HDH -OPDF,20191031,16,GASTOS FINANCIEROS,23385340.23,12140.78
331,16,07,CREDISOL,20191031,17,Intereses,66470354.66,0
332,16,06,"PILARH, OPDF",20191031,17,Intereses,24330160.62,2191805.26
333,16,05,FUNED,20191031,17,Intereses,54798347.28,843554.67
334,16,03,FAMA,20191031,17,Intereses,45083491.46,20145.21
335,16,02,HDH -OPDF,20191031,17,Intereses,23304968.91,0
336,16,07,CREDISOL,20191031,18,Comisiones,3526206.37,0
