_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,SaldoCartera,NoOperaciones
144,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,54224691.39,267
145,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,16416210.14,98
146,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,12504522.16,19
147,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,39720532.13,424
148,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,76366691.64,825
149,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,15674392.08,518
150,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,15171218.64,298
151,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,6837634.7,19
152,2023-09-30,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,4795251.04,14
153,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,30776825.55,134
154,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,16361739.84,58
155,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,39103373.87,15
156,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,4736253.33,75
157,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,16320879.53,198
158,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,13434427.95,393
159,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,19532839.83,842
160,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Vivienda,Femenino,2534549.99,8
161,2023-09-30,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,6749596.67,16
162,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,87047919.86,291
163,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,15112864.47,85
164,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,47876308.6,33
165,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,28509668.91,320
166,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,65820271.8,867
167,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,17224367.93,506
168,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,22853450.85,966
169,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,24594332.83,92
170,2023-09-30,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,18055717.77,64
171,2023-09-30,11,FONDOS DE PENSIONES,1,Consumo,Masculino,13217320023.99,75039
172,2023-09-30,11,FONDOS DE PENSIONES,1,Consumo,Femenino,16736903056.75,67249
173,2023-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Juridica,31601410.26,1
174,2023-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,2138719459.36,7209
175,2023-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,1567282564.6,4225
176,2023-09-30,11,FONDOS DE PENSIONES,2,Consumo,Femenino,227693424.13,1095
177,2023-09-30,11,FONDOS DE PENSIONES,2,Consumo,Masculino,134738458.34,727
178,2023-09-30,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,16219990.57,47
179,2023-09-30,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,13689534.51,59
180,2023-09-30,11,FONDOS DE PENSIONES,3,Consumo,Masculino,66988072.44,351
181,2023-09-30,11,FONDOS DE PENSIONES,3,Consumo,Femenino,100812361.39,485
182,2023-09-30,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,5354553.72,29
183,2023-09-30,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,4724322.49,15
184,2023-09-30,11,FONDOS DE PENSIONES,4,Consumo,Masculino,75738370.54,689
185,2023-09-30,11,FONDOS DE PENSIONES,4,Consumo,Femenino,87765163.21,462
186,2023-09-30,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,3369886.73,14
187,2023-09-30,11,FONDOS DE PENSIONES,4,Vivienda,Femenino,2604965,15
188,2023-09-30,11,FONDOS DE PENSIONES,5,Comercial,Juridica,98502676.81,3
189,2023-09-30,11,FONDOS DE PENSIONES,5,Consumo,Masculino,209072171.91,2075
190,2023-09-30,11,FONDOS DE PENSIONES,5,Consumo,Femenino,307564975.99,2416
191,2023-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,57108845.35,220
192,2023-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,43785474.57,151
193,2023-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,65884327.99,2
194,2023-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Masculino,48878102.9,7
195,2023-09-30,12,OFICINAS DE REPRESENTACION,2,Comercial,Juridica,10842436,1
196,2023-09-30,12,OFICINAS DE REPRESENTACION,5,Comercial,Juridica,127371014.46,6
197,2023-09-30,12,OFICINAS DE REPRESENTACION,5,Comercial,Masculino,21217293.42,3
198,2023-09-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,468558351.72,7663
199,2023-09-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,968543414.37,16487
200,2023-09-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,26063934.68,524
201,2023-09-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,66693378.36,1188
202,2023-09-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,7056626.55,152
203,2023-09-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,18163284.07,349
204,2023-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,2351938.04,51
205,2023-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,5737571.79,124
206,2023-09-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,11903751.7,238
207,2023-09-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,4144028.8,106
208,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,1804513012.75,5
209,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,1115456.12,3
210,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,694425.99,2
211,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,158991367.29,929
212,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,317831537.75,921
213,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,395886.41,2
214,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,7174724.55,26
215,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,20304776.02,20
216,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,984117901.27,22769
217,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,488507939.47,13363
218,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Femenino,1205381651.9,29388
219,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Juridica,40000.06,1
220,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,962863176.19,20084
221,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,87316473.83,433
222,2023-09-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,67089811.79,330
223,2023-09-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,18400564.39,328
224,2023-09-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,6940678.77,140
225,2023-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,13390180.22,481
226,2023-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,12324191.36,369
227,2023-09-30,16,OPDF DE PRIMER NIVEL,2,Vivienda,Femenino,33925.2,1
228,2023-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,8292015.3,242
229,2023-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,3616288.92,96
230,2023-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,5507148.62,191
231,2023-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,4645328.27,221
232,2023-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,2491476.56,102
233,2023-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Masculino,7339659.09,228
234,2023-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,6849207.49,279
235,2023-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Femenino,10487305.55,464
236,2023-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,71526306.92,1976
237,2023-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Femenino,33732635.2,961
238,2023-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,64855521.01,3136
239,2023-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Juridica,143031.41,1
240,2023-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Femenino,69708328.15,4605
241,2023-09-30,16,OPDF DE PRIMER NIVEL,5,Vivienda,Femenino,120757.42,1
242,2023-08-31,01,BANCOS COMERCIALES,1,Comercial,Masculino,31682490338.53,108335
243,2023-08-31,01,BANCOS COMERCIALES,1,Comercial,Juridica,261902559293.56,36743
244,2023-08-31,01,BANCOS COMERCIALES,1,Comercial,Femenino,10693143335.31,66417
245,2023-08-31,01,BANCOS COMERCIALES,1,Consumo,Juridica,5141735.96,1
246,2023-08-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,23631128722.93,226513
247,2023-08-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,30598866288.16,256570
248,2023-08-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,1210814509.95,17929
249,2023-08-31,01,BANCOS COMERCIALES,1,Microcredito,Juridica,34384993.4,200
250,2023-08-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,1394061010.19,29146
251,2023-08-31,01,BANCOS COMERCIALES,1,TC,Juridica,5964561.21,23
252,2023-08-31,01,BANCOS COMERCIALES,1,TC,Femenino,16249153532.08,599204
253,2023-08-31,01,BANCOS COMERCIALES,1,TC,Masculino,22951552227.43,674979
254,2023-08-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,28323719907.15,31641
255,2023-08-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,41368948984.68,40746
256,2023-08-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,701058383.41,2131
257,2023-08-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,2422528761.48,5570
258,2023-08-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,23916467930.07,1752
259,2023-08-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,1111029019.35,17305
260,2023-08-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,1719681180.52,20737
261,2023-08-31,01,BANCOS COMERCIALES,2,Microcredito,Femenino,66373106.35,1411
262,2023-08-31,01,BANCOS COMERCIALES,2,Microcredito,Juridica,2173939.92,12
263,2023-08-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,63577846.22,976
264,2023-08-31,01,BANCOS COMERCIALES,2,TC,Masculino,436611130.1,13242
265,2023-08-31,01,BANCOS COMERCIALES,2,TC,Femenino,265872439.41,9861
266,2023-08-31,01,BANCOS COMERCIALES,2,Vivienda,Masculino,1385451404.24,1507
267,2023-08-31,01,BANCOS COMERCIALES,2,Vivienda,Femenino,717583385.29,911
268,2023-08-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,1069576781.54,2119
269,2023-08-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,4720129415.61,476
270,2023-08-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,273643208.41,1103
271,2023-08-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,701446660,8415
272,2023-08-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,392683009.39,6413
273,2023-08-31,01,BANCOS COMERCIALES,3,Microcredito,Juridica,860781.41,7
274,2023-08-31,01,BANCOS COMERCIALES,3,Microcredito,Masculino,44267667.5,799
275,2023-08-31,01,BANCOS COMERCIALES,3,Microcredito,Femenino,66780039.14,1434
276,2023-08-31,01,BANCOS COMERCIALES,3,TC,Femenino,332371905.51,7126
277,2023-08-31,01,BANCOS COMERCIALES,3,TC,Masculino,644168516.9,11513
278,2023-08-31,01,BANCOS COMERCIALES,3,Vivienda,Masculino,464533158.27,518
279,2023-08-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,261141212.2,344
280,2023-08-31,01,BANCOS COMERCIALES,4,Comercial,Masculino,595099937.63,1674
281,2023-08-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,211516139.98,1017
282,2023-08-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,2697810756.7,373
283,2023-08-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,322248447.94,5031
284,2023-08-31,01,BANCOS COMERCIALES,4,Consumo,Masculino,580534257.3,7070
285,2023-08-31,01,BANCOS COMERCIALES,4,Microcredito,Juridica,526709.35,5
286,2023-08-31,01,BANCOS COMERCIALES,4,Microcredito,Masculino,28656560.18,631
287,2023-08-31,01,BANCOS COMERCIALES,4,Microcredito,Femenino,32657670.8,909
288,2023-08-31,01,BANCOS COMERCIALES,4,TC,Masculino,402572852.83,12076
289,2023-08-31,01,BANCOS COMERCIALES,4,TC,Femenino,213908577.85,7706
290,2023-08-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,141950668.27,196
291,2023-08-31,01,BANCOS COMERCIALES,4,Vivienda,Masculino,251389958.26,311
292,2023-08-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,362721358.42,1476
293,2023-08-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,4092744388.45,704
294,2023-08-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,1557390296.2,4478
295,2023-08-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,763051829.06,16739
296,2023-08-31,01,BANCOS COMERCIALES,5,Consumo,Masculino,1635814190.7,27423
297,2023-08-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,142716876.56,5710
298,2023-08-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,127463419.56,3908
299,2023-08-31,01,BANCOS COMERCIALES,5,Microcredito,Juridica,4194831.81,37
