_id,Fecha,Tema,Institución,Público a Atender,Plataforma,Departamento,Municipio,Hombres Adultos,Mujeres Adultos,Hombres Jovenes,Mujeres Jovenes,Niños,Niñas,Zona,ID
25,2024-04-26 00:00:00,El Club del Ahorro,COMPASSION INTERNATIONAL CDI- LA PAZ,NIÑOS,Presencial,La Paz,La Paz,0.0,0.0,1.0,0.0,22.0,19.0,Urbana,1907.0
26,2024-04-25 00:00:00,Resiliencia Financiera,CURC-UNAH,ESTUDIANTES,Presencial,Comayagua,Comayagua,0.0,0.0,22.0,45.0,0.0,0.0,Urbana,1897.0
27,2024-04-25 00:00:00,Educación Financiera,CURC-UNAH,ESTUDIANTES,Presencial,Comayagua,Comayagua,0.0,0.0,22.0,22.0,0.0,0.0,Urbana,1898.0
28,2024-04-25 00:00:00,Educación Financiera,INSTITUO EL CARMEN,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,28.0,18.0,0.0,0.0,Urbana,1908.0
29,2024-04-25 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",INSTITUO EL CARMEN,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,28.0,18.0,0.0,0.0,Urbana,1909.0
30,2024-04-25 00:00:00,Educación Financiera,INSTITUTO LICEO CATÓLICO,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,27.0,44.0,0.0,0.0,Urbana,1910.0
31,2024-04-25 00:00:00,Generando Oportunidades de Ahorro Inteligente,INSTITUTO LICEO CATÓLICO,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,27.0,44.0,0.0,0.0,Urbana,1911.0
32,2024-04-24 00:00:00,El Club del Ahorro,COMPASSION INTERNATIONAL CDI-AVANCE MISIONERO,NIÑOS,Presencial,Comayagua,Comayagua,0.0,1.0,0.0,0.0,9.0,27.0,Urbana,1905.0
33,2024-04-24 00:00:00,El Club del Ahorro,COMPASSION INTERNATIONAL CDI- ROCA DE SALVACIÓN,NIÑOS,Presencial,Comayagua,Comayagua,0.0,2.0,0.0,0.0,15.0,5.0,Urbana,1906.0
34,2024-04-23 14:00:00,El Club del Ahorro,CBE Republica de Mexico,Niños,Presencial,Francisco Morazán,San Buenaventura,1.0,2.0,,,43.0,,Rural,1711.0
35,2024-04-23 09:30:00,El Club del Ahorro,CBE Cristobal Colon,Niños,Presencial,Francisco Morazán,Sabanagrande,0.0,0.0,,,67.0,,Rural,1710.0
36,2024-04-23 00:00:00,Fiinanzas en Tiempos de Crisis,CURC-UNAH,ESTUDIANTES,Presencial,Comayagua,Comayagua,0.0,0.0,14.0,39.0,0.0,0.0,Urbana,1894.0
37,2024-04-23 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",CURC-UNAH,ESTUDIANTES,Presencial,Comayagua,Comayagua,0.0,0.0,14.0,39.0,0.0,0.0,Urbana,1895.0
38,2024-04-23 00:00:00,Vivir Seguro,CURC-UNAH,ESTUDIANTES,Presencial,Comayagua,Comayagua,0.0,0.0,11.0,43.0,0.0,0.0,Urbana,1896.0
39,2024-04-23 00:00:00,Educación Financiera,INSTITUTO GENARO MUÑOZ,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,37.0,123.0,0.0,0.0,Urbana,1912.0
40,2024-04-23 00:00:00,Generando Oportunidades de Ahorro Inteligente,INSTITUTO GENARO MUÑOZ,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,37.0,123.0,0.0,0.0,Urbana,1913.0
41,2024-04-19 08:30:00,Educación Financiera,SEABOARD HONDURAS -47,Adultos,Virtual,Cortés,San Pedro Sula,29.0,25.0,0.0,0.0,0.0,0.0,Urbana,1918.0
42,2024-04-18 14:00:00,Fiinanzas en Tiempos de Crisis,COAPIHL,SOCIOS,Presencial,Comayagua,Siguatepeque,11.0,5.0,,,0.0,,Urbana,1709.0
43,2024-04-18 10:30:00,Derechos y Deberes de los Usuarios Financieros,COAPIHL,SOCIOS,Presencial,Comayagua,Siguatepeque,11.0,5.0,,,0.0,,Urbana,1708.0
44,2024-04-18 09:00:00,Resiliencia Financiera,COAPIHL,SOCIOS,Presencial,Comayagua,Siguatepeque,11.0,5.0,,,0.0,,Urbana,1707.0
45,2024-04-17 14:00:00,Mi Hogar y Mi Dinero,COCASJOL,SOCIOS,Presencial,Santa Bárbara,San Jose de Colinas,18.0,9.0,,,0.0,,Rural,1706.0
46,2024-04-17 10:30:00,Seguridad de la Información a Usuarios Financieros,COCASJOL,SOCIOS,Presencial,Santa Bárbara,San Jose de Colinas,18.0,9.0,,,0.0,,Rural,1705.0
47,2024-04-17 09:00:00,Educación Financiera,COCASJOL,SOCIOS,Presencial,Santa Bárbara,San Jose de Colinas,18.0,9.0,,,0.0,,Rural,1704.0
48,2024-04-16 14:00:00,Mi Hogar y Mi Dinero,COMILL,SOCIOS,Presencial,Comayagua,La Libertad,11.0,5.0,,,0.0,,Rural,1703.0
49,2024-04-16 10:30:00,Seguridad de la Información a Usuarios Financieros,COMILL,SOCIOS,Presencial,Comayagua,La Libertad,11.0,5.0,,,0.0,,Rural,1702.0
50,2024-04-16 09:00:00,Educación Financiera,COMILL,SOCIOS,Presencial,Comayagua,La Libertad,11.0,5.0,,,0.0,,Rural,1701.0
51,2024-04-15 14:00:00,Fiinanzas en Tiempos de Crisis,SANACAFE,SOCIOS,Presencial,Santa Bárbara,Ceguaca,7.0,10.0,,,0.0,,Rural,1700.0
52,2024-04-15 10:30:00,Derechos y Deberes de los Usuarios Financieros,SANACAFE,SOCIOS,Presencial,Santa Bárbara,Ceguaca,7.0,10.0,,,0.0,,Rural,1699.0
53,2024-04-15 09:00:00,Resiliencia Financiera,SANACAFE,SOCIOS,Virtual,Santa Bárbara,Ceguaca,7.0,10.0,,,0.0,,Rural,1698.0
54,2024-04-12 10:30:00,Central de Información Crediticia,CCI Villanueva,Jóvenes ,Presencial,Cortés,Villanueva,5.0,18.0,,,0.0,,Urbana,1689.0
55,2024-04-12 10:30:00,Ahorro y Plan Financiero,Seaboard Honduras,Adultos,Presencial,Cortés,San Pedro Sula,15.0,1.0,,,0.0,,Urbana,1690.0
56,2024-04-12 10:30:00,Central de Información Crediticia,COMIXMUL,SOCIOS,Presencial,Comayagua,Siguatepeque,5.0,22.0,,,0.0,,Urbana,1697.0
57,2024-04-12 09:00:00,Educación Financiera,CCI Villanueva,Jóvenes ,Presencial,Cortés,Villanueva,5.0,18.0,,,0.0,,Urbana,1688.0
58,2024-04-12 08:30:00,Mi Hogar y Mi Dinero,Seaboard Honduras,Adultos,Presencial,Cortés,San Pedro Sula,15.0,1.0,,,0.0,,Urbana,1691.0
59,2024-04-12 08:30:00,Educación Financiera,COMIXMUL,SOCIOS,Presencial,Comayagua,Siguatepeque,5.0,22.0,,,0.0,,Urbana,1696.0
60,2024-04-12 08:00:00,Simulador Conozca sus Números,Cooperativa Pespirense,Publico en general,Presencial,Choluteca,Pespire,10.0,26.0,,,0.0,,Rural,1695.0
61,2024-04-11 13:00:00,Fiinanzas en Tiempos de Crisis,CDE- MIPYME,Mujeres emprendedoras,Presencial,Cortés,San Pedro Sula,0.0,22.0,,,0.0,,Rural,1687.0
62,2024-04-11 09:00:00,El Club del Ahorro,CDN- La Salle,Niños,Presencial,Cortés,San Pedro Sula,0.0,0.0,,,42.0,,Urbana,1686.0
63,2024-04-11 08:00:00,El Club del Ahorro,CDN- La Salle,Niños,Presencial,Cortés,San Pedro Sula,0.0,0.0,,,40.0,,Urbana,1685.0
64,2024-04-11 08:00:00,Simulador Conozca sus Números,Cooperativa Pespirense,Publico en general,Presencial,Choluteca,Pespire,10.0,26.0,,,0.0,,Rural,1694.0
65,2024-04-10 14:30:00,Asegurando Tu Negocio,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,5.0,21.0,,,0.0,,Urbana,1684.0
66,2024-04-10 13:00:00,Fiinanzas en Tiempos de Crisis,CDE- MIPYME,Adultos emprendedoras,Presencial,Cortés,Choloma,5.0,21.0,,,0.0,,Urbana,1683.0
67,2024-04-10 11:00:00,Generando Oportunidades de Ahorro Inteligente,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,5.0,21.0,,,0.0,,Urbana,1682.0
68,2024-04-10 10:00:00,Resiliencia Financiera,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,5.0,21.0,,,0.0,,Urbana,1681.0
69,2024-04-10 09:00:00,Educación Financiera,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,5.0,21.0,,,0.0,,Urbana,1680.0
70,2024-04-09 14:30:00,Asegurando Tu Negocio,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,7.0,22.0,,,0.0,,Urbana,1679.0
71,2024-04-09 13:00:00,Fiinanzas en Tiempos de Crisis,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,7.0,22.0,,,0.0,,Urbana,1678.0
72,2024-04-09 11:00:00,Generando Oportunidades de Ahorro Inteligente,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,7.0,22.0,,,0.0,,Urbana,1677.0
73,2024-04-09 10:00:00,Resiliencia Financiera,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,7.0,22.0,,,0.0,,Urbana,1676.0
74,2024-04-09 09:00:00,Educación Financiera,CDE- MIPYME,Adultos Emprendores,Presencial,Cortés,Choloma,7.0,22.0,,,0.0,,Urbana,1675.0
75,2024-04-08 14:30:00,Generando Oportunidades de Ahorro Inteligente,CINTE-PS,Jóvenes ,Presencial,Cortés,San Pedro Sula,22.0,16.0,,,0.0,,Urbana,1674.0
76,2024-04-08 13:00:00,Fiinanzas en Tiempos de Crisis,CINTE-PS,Jóvenes ,Presencial,Cortés,San Pedro Sula,22.0,16.0,,,0.0,,Urbana,1673.0
77,2024-04-04 17:00:00,Simulador Conozca sus Números,Cooperativa Talanga Limitada,Jóvenes ,Presencial,Francisco Morazán,Talanga,16.0,30.0,,,0.0,,Urbana,1672.0
78,2024-03-22 00:00:00,Derechos y Deberes de los Usuarios Financieros,COOPERATIVA TALANGA LIMITADA,,Presencial,Francisco Morazán,Talanga,6.0,15.0,0.0,0.0,0.0,0.0,Urbana,1775.0
79,2024-03-22 00:00:00,Procedimiento Administrativo de Atención a Reclamos,COOPERATIVA TALANGA LIMITADA,,Presencial,Francisco Morazán,Talanga,6.0,15.0,0.0,0.0,0.0,0.0,Urbana,1776.0
80,2024-03-22 00:00:00,Resiliencia Financiera,COOPERATIVA PESPIRENSE,,Presencial,Francisco Morazán,Tegucigalpa,14.0,11.0,0.0,0.0,0.0,0.0,Urbana,1777.0
81,2024-03-22 00:00:00,Seguridad de la Información a Usuarios Financieros,INSTITUTO MILLA SELVA,,Presencial,Francisco Morazán,Tegucigalpa,16.0,32.0,0.0,0.0,0.0,0.0,Urbana,1789.0
82,2024-03-22 00:00:00,Procedimiento Administrativo de Atención a Reclamos,INSTITUTO MILLA SELVA,,Presencial,Francisco Morazán,Tegucigalpa,16.0,32.0,0.0,0.0,0.0,0.0,Urbana,1790.0
83,2024-03-21 00:00:00,Mi Hogar y Mi Dinero,JA HONDURAS,,Presencial,Francisco Morazán,Tegucigalpa,16.0,30.0,0.0,0.0,0.0,0.0,Urbana,1774.0
84,2024-03-21 00:00:00,Ahorro y Plan Financiero,JA / DEL CAMPO SCHOOL,,Presencial,Francisco Morazán,Tegucigalpa,21.0,22.0,0.0,0.0,0.0,0.0,Urbana,1786.0
85,2024-03-21 00:00:00,Seguridad de la Información a Usuarios Financieros,INSTITUTO SANTA ANA,,Presencial,Francisco Morazán,Tegucigalpa,22.0,25.0,0.0,0.0,0.0,0.0,Urbana,1787.0
86,2024-03-21 00:00:00,Procedimiento Administrativo de Atención a Reclamos,INSTITUTO SANTA ANA,,Presencial,Francisco Morazán,Tegucigalpa,22.0,25.0,0.0,0.0,0.0,0.0,Urbana,1788.0
87,2024-03-20 00:00:00,El Hogar y El Negocio,COOPERATIVA TALANGA LIMITADA,,Presencial,Francisco Morazán,Talanga,13.0,14.0,0.0,0.0,0.0,0.0,Urbana,1772.0
88,2024-03-20 00:00:00,Seguridad de la Información,CIUDAD MUJER CHOLOMA,,Presencial,Cortés,Choloma,0.0,16.0,0.0,0.0,0.0,0.0,Urbana,1773.0
89,2024-03-20 00:00:00,Seguridad de la Información a Usuarios Financieros,INTAE,,Presencial,Francisco Morazán,Tegucigalpa,26.0,53.0,0.0,0.0,0.0,0.0,Urbana,1783.0
90,2024-03-20 00:00:00,Seguridad de la Información a Usuarios Financieros,CIIE (JA HONDURAS),,Presencial,Francisco Morazán,Tegucigalpa,20.0,25.0,0.0,0.0,0.0,0.0,Urbana,1784.0
91,2024-03-20 00:00:00,El Club del Ahorro,ESCUELA FRANCISCO MORAZÁN,,Presencial,Francisco Morazán,Tegucigalpa,0.0,0.0,0.0,0.0,13.0,20.0,Urbana,1785.0
92,2024-03-19 00:00:00,Educación Financiera,TIGO,,Presencial,Francisco Morazán,Tegucigalpa,17.0,28.0,0.0,0.0,0.0,0.0,Urbana,1770.0
93,2024-03-19 00:00:00,Ahorro y Plan Financiero,MUJER DIGITAL,,Presencial,Francisco Morazán,Tegucigalpa,0.0,82.0,0.0,0.0,0.0,0.0,Urbana,1771.0
94,2024-03-19 00:00:00,Ahorro y Plan Financiero,JA / DEL CAMPO SCHOOL,,Presencial,Francisco Morazán,Tegucigalpa,21.0,22.0,0.0,0.0,0.0,0.0,Urbana,1781.0
95,2024-03-19 00:00:00,Seguridad de la Información a Usuarios Financieros,INSTITUTO MILLA SELVA,,Presencial,Francisco Morazán,Tegucigalpa,9.0,38.0,0.0,0.0,0.0,0.0,Urbana,1782.0
96,2024-03-18 00:00:00,El Buen Uso del Crédito,ARGOS,,Presencial,Francisco Morazán,Tegucigalpa,11.0,12.0,0.0,0.0,0.0,0.0,Urbana,1769.0
97,2024-03-18 00:00:00,Seguridad de la Información a Usuarios Financieros,JA / DEL CAMPO SCHOOL,,Presencial,Francisco Morazán,Tegucigalpa,14.0,26.0,0.0,0.0,0.0,0.0,Urbana,1778.0
98,2024-03-18 00:00:00,Seguridad de la Información a Usuarios Financieros,UNIVERSIDAD DE COMAYAGUA,,Presencial,Francisco Morazán,Tegucigalpa,12.0,37.0,0.0,0.0,0.0,0.0,Urbana,1779.0
99,2024-03-18 00:00:00,Procedimiento Administrativo de Atención a Reclamos,UNIVERSIDAD DE COMAYAGUA,,Presencial,Francisco Morazán,Tegucigalpa,12.0,37.0,0.0,0.0,0.0,0.0,Urbana,1780.0
100,2024-03-15 00:00:00,Educación Financiera,VILLA SANTA (SOCODEVI),,Presencial,El Paraíso,Danli,10.0,7.0,0.0,0.0,0.0,0.0,Urbana,1765.0
101,2024-03-15 00:00:00,Seguridad de la Información,VILLA SANTA (SOCODEVI),,Presencial,El Paraíso,Danli,10.0,7.0,0.0,0.0,0.0,0.0,Urbana,1766.0
102,2024-03-15 00:00:00,Mi Hogar y Mi Dinero,VILLA SANTA (SOCODEVI),,Presencial,El Paraíso,Danli,10.0,7.0,0.0,0.0,0.0,0.0,Urbana,1767.0
103,2024-03-15 00:00:00,Generando Oportunidades de Ahorro Inteligentes,CÁMARA DE COMERCIO E INDUSTRÍAS DEL SUR,,Presencial,Choluteca,Choluteca,4.0,8.0,0.0,0.0,0.0,0.0,Urbana,1768.0
104,2024-03-13 00:00:00,Educación Financiera,CAFÉ UNO (SOCODEVI),,Presencial,El Paraíso,El Paraíso,14.0,13.0,0.0,0.0,0.0,0.0,Urbana,1762.0
105,2024-03-13 00:00:00,Seguridad de la Información,CAFÉ UNO (SOCODEVI),,Presencial,El Paraíso,El Paraíso,14.0,13.0,0.0,0.0,0.0,0.0,Urbana,1763.0
106,2024-03-13 00:00:00,Mi Hogar y Mi Dinero,CAFÉ UNO (SOCODEVI),,Presencial,El Paraíso,El Paraíso,14.0,13.0,0.0,0.0,0.0,0.0,Urbana,1764.0
107,2024-03-12 00:00:00,Educación Financiera,TIGO,,Presencial,Francisco Morazán,Tegucigalpa,14.0,37.0,0.0,0.0,0.0,0.0,Urbana,1757.0
108,2024-03-12 00:00:00,Resiliencia Financiera,HOSPITAL ESCUELA UNIVERSITARIO,,Presencial,Francisco Morazán,Tegucigalpa,4.0,23.0,0.0,0.0,0.0,0.0,Urbana,1758.0
109,2024-03-12 00:00:00,Deberes y Derechos de Usuarios Financieros,COMICAOL (SOCODEVI),,Presencial,El Paraíso,El Paraíso,13.0,9.0,0.0,0.0,0.0,0.0,Urbana,1759.0
110,2024-03-12 00:00:00,Resiliencia Financiera,COMICAOL (SOCODEVI),,Presencial,El Paraíso,El Paraíso,13.0,9.0,0.0,0.0,0.0,0.0,Urbana,1760.0
111,2024-03-12 00:00:00,Mi Hogar y Mi Dinero,COMICAOL (SOCODEVI),,Presencial,El Paraíso,El Paraíso,13.0,9.0,0.0,0.0,0.0,0.0,Urbana,1761.0
112,2024-03-08 00:00:00,Educación Financiera,COAPHIL,,Presencial,Comayagua,Siguatepeque,13.0,8.0,0.0,0.0,0.0,0.0,Urbana,1736.0
113,2024-03-08 00:00:00,Seguridad de la Información,COAPHIL,,Presencial,Comayagua,Siguatepeque,13.0,8.0,0.0,0.0,0.0,0.0,Urbana,1737.0
114,2024-03-08 00:00:00,Mi Hogar y Mi Dinero,COAPHIL,,Presencial,Comayagua,Siguatepeque,13.0,8.0,0.0,0.0,0.0,0.0,Urbana,1738.0
115,2024-03-08 00:00:00,Simulador Conozca sus Números,CIUDAD MUJER CHOLOMA,,Presencial,Cortés,San Pedro Sula,0.0,38.0,0.0,0.0,0.0,0.0,Urbana,1747.0
116,2024-03-08 00:00:00,Seguridad de la Información,CEUTEC,,Presencial,Francisco Morazán,Tegucigalpa,14.0,26.0,0.0,0.0,0.0,0.0,Urbana,1754.0
117,2024-03-08 00:00:00,Procedimiento Administrativo de Atención a Reclamos,CEUTEC,,Presencial,Francisco Morazán,Tegucigalpa,14.0,26.0,0.0,0.0,0.0,0.0,Urbana,1755.0
118,2024-03-08 00:00:00,El Buen Uso del Crédito,UNICAH,,Presencial,Francisco Morazán,Tegucigalpa,9.0,31.0,0.0,0.0,0.0,0.0,Urbana,1756.0
119,2024-03-07 00:00:00,Educación Financiera,MONTAÑA VERDE (SOCODEVI),,Presencial,Santa Barbara,San Luis,16.0,9.0,0.0,0.0,0.0,0.0,Urbana,1733.0
120,2024-03-07 00:00:00,Seguridad de la Información,MONTAÑA VERDE (SOCODEVI),,Presencial,Santa Barbara,San Luis,16.0,9.0,0.0,0.0,0.0,0.0,Urbana,1734.0
121,2024-03-07 00:00:00,Mi Hogar y Mi Dinero,MONTAÑA VERDE (SOCODEVI),,Presencial,Santa Barbara,San Luis,16.0,9.0,0.0,0.0,0.0,0.0,Urbana,1735.0
122,2024-03-07 00:00:00,Simulador Conozca sus Números,CIUDAD MUJER CHOLOMA,,Presencial,Cortés,San Pedro Sula,0.0,38.0,0.0,0.0,0.0,0.0,Urbana,1746.0
123,2024-03-07 00:00:00,Educación Financiera,PARQUE CENTRAL,,Presencial,Francisco Morazán,Tegucigalpa,12.0,71.0,0.0,0.0,0.0,0.0,Urbana,1753.0
124,2024-03-06 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO JUVENTUD HONDUREÑA (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,11.0,25.0,0.0,0.0,0.0,0.0,Urbana,1726.0
125,2024-03-06 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO JUVENTUD HONDUREÑA (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,14.0,25.0,0.0,0.0,0.0,0.0,Urbana,1727.0
126,2024-03-06 00:00:00,Ahorro y Plan Financiero,INSTITUTO JUVENTUD HONDUREÑA (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,11.0,25.0,0.0,0.0,0.0,0.0,Urbana,1728.0
127,2024-03-06 00:00:00,Ahorro y Plan Financiero,INSTITUTO JUVENTUD HONDUREÑA (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,14.0,25.0,0.0,0.0,0.0,0.0,Urbana,1729.0
128,2024-03-06 00:00:00,Educación Financiera,SANACAFE (SOCODEVI),,Presencial,Santa Barbara,Ceguaca,11.0,6.0,0.0,0.0,0.0,0.0,Urbana,1730.0
129,2024-03-06 00:00:00,Seguridad de la Información,SANACAFE (SOCODEVI),,Presencial,Santa Barbara,Ceguaca,11.0,6.0,0.0,0.0,0.0,0.0,Urbana,1731.0
130,2024-03-06 00:00:00,Mi Hogar y Mi Dinero,SANACAFE (SOCODEVI),,Presencial,Santa Barbara,Ceguaca,11.0,6.0,0.0,0.0,0.0,0.0,Urbana,1732.0
131,2024-03-06 00:00:00,Ahorro y Plan Financiero,CENTRO CULTURAL SANPEDRANO (JA HONDURAS),,Presencial,Cortés,San Pedro Sula,113.0,231.0,0.0,0.0,0.0,0.0,Urbana,1742.0
132,2024-03-06 00:00:00,Educación Financiera,CENTRO CULTURAL SANPEDRANO (JA HONDURAS),,Presencial,Cortés,San Pedro Sula,113.0,231.0,0.0,0.0,0.0,0.0,Urbana,1743.0
133,2024-03-06 00:00:00,El Club del Ahorro,COMPASSIÓN INTERNACIONAL (JA HONDURAS),,Presencial,Cortés,San Pedro Sula,0.0,0.0,0.0,0.0,15.0,22.0,Urbana,1745.0
134,2024-03-06 00:00:00,Educación Financiera,COOPERATIVA PESPIRENSE,,Presencial,Francisco Morazán,Tegucigalpa,8.0,9.0,0.0,0.0,0.0,0.0,Urbana,1750.0
135,2024-03-06 00:00:00,El Buen Uso del Crédito,CÁMARA DE COMERCIO E INDUSTRÍAS DE SIGUATEPEQUE,,Presencial,Comayagua,Siguatepeque,2.0,17.0,0.0,0.0,0.0,0.0,Urbana,1751.0
136,2024-03-06 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",CÁMARA DE COMERCIO E INDUSTRÍAS DE SIGUATEPEQUE,,Presencial,Comayagua,Siguatepeque,2.0,17.0,0.0,0.0,0.0,0.0,Urbana,1752.0
137,2024-03-05 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO SAN MARCOS (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,5.0,29.0,0.0,0.0,0.0,0.0,Urbana,1722.0
