_id,Fecha Reporte,Clasificación,Institución,Moneda,Saldo
50,2018-12-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,45410471.58
51,2018-12-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3090123439.76
52,2018-12-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,163187500.18
53,2018-12-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,52143.0
54,2018-12-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5398090.45
55,2018-12-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,35755267.35
56,2018-12-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,33276.0
57,2018-12-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,110893109.18
58,2018-12-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,394125977.5
59,2018-12-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1408359511.43
60,2018-12-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,114593127.34
61,2018-12-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,252813.0
62,2018-12-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10314324808.81
63,2018-12-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,9087803787.35
64,2018-12-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,15442854.34
65,2018-12-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,496922966.9
66,2018-12-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
67,2018-12-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,608964276.11
68,2018-12-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,56714427.65
69,2018-12-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,27892.0
70,2018-12-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,28853809.59
71,2018-12-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,758060.87
72,2019-01-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,93673.0
73,2019-01-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,337201986.39
74,2019-01-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2858061589.82
75,2019-01-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
76,2019-01-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,246114354.62
77,2019-01-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,4068430599.79
78,2019-01-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,24910309.37
79,2019-01-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,4600564.48
80,2019-01-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,66862599.03
81,2019-01-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,5649.0
82,2019-01-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,261990013.82
83,2019-01-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,609593.16
84,2019-01-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,26246787.14
85,2019-01-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,159950505.1
86,2019-01-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
87,2019-01-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,118046583.64
88,2019-01-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,124305565.76
89,2019-01-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,45181.66
90,2019-01-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,13863365.33
91,2019-01-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,5192.0
92,2019-01-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,16221738.05
93,2019-01-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1317486087.69
94,2019-01-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1267419976.85
95,2019-01-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,2240376.32
96,2019-01-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,171573655.5
97,2019-01-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,42638456.17
98,2019-01-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,48273.0
99,2019-01-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,69587191.51
100,2019-01-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7910427410.53
101,2019-01-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,973686978.77
102,2019-01-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,227710207.76
103,2019-01-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
104,2019-01-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,201717.0
105,2019-01-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4383525929.07
106,2019-01-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,14942581.98
107,2019-01-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,1262110.95
108,2019-01-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,36827180.74
109,2019-01-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,344987714.83
110,2019-01-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,12841734.19
111,2019-01-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,22248.0
112,2019-01-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,8230843.55
113,2019-01-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,700884428.67
114,2019-01-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,39593911.72
115,2019-01-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,34729.0
116,2019-01-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1408418516.52
117,2019-01-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1621994635.15
118,2019-01-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,60870005.86
119,2019-01-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,51850.0
120,2019-01-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,154602286.71
121,2019-01-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2625075710.85
122,2019-01-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3123797202.29
123,2019-01-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,3915146.4
124,2019-01-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,44076975.41
125,2019-01-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,35771.0
126,2019-01-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5541620.84
127,2019-01-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,122178603.53
128,2019-01-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,35488332.43
129,2019-01-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,16746233.24
130,2019-01-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10509195773.19
131,2019-01-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1391847692.68
132,2019-01-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,252950.0
133,2019-01-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,115601018.57
134,2019-01-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,8956113275.21
135,2019-01-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,346648358.43
136,2019-01-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,28811.0
137,2019-01-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,627300233.61
138,2019-01-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,544410438.81
139,2019-01-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,30316927.81
140,2019-01-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,889633.96
141,2019-01-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
142,2019-01-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,57380799.51
143,2019-02-28,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2860472008.46
144,2019-02-28,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,241639930.07
145,2019-02-28,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,93063.0
146,2019-02-28,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,331044070.3
147,2019-02-28,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
148,2019-02-28,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,4142763064.0
149,2019-02-28,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,23905163.72
150,2019-02-28,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,262867555.15
151,2019-02-28,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,65970298.9
152,2019-02-28,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,164090372.98
153,2019-02-28,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,23273752.17
154,2019-02-28,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,5718.0
155,2019-02-28,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,739734.68
156,2019-02-28,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,4849400.71
157,2019-02-28,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,16639522.61
158,2019-02-28,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
159,2019-02-28,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,14692103.79
160,2019-02-28,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,5114.0
161,2019-02-28,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,125551555.78
162,2019-02-28,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,115830679.98
163,2019-02-28,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,72783.3
164,2019-02-28,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,180728978.27
165,2019-02-28,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,67341240.88
166,2019-02-28,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,39979379.37
167,2019-02-28,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1289542629.33
168,2019-02-28,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1348174023.8
169,2019-02-28,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,48455.0
170,2019-02-28,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,2137445.63
171,2019-02-28,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4456377410.25
172,2019-02-28,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,13009701.32
173,2019-02-28,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7841105920.17
174,2019-02-28,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,980065653.39
175,2019-02-28,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,201845.0
176,2019-02-28,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,217650716.06
177,2019-02-28,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
178,2019-02-28,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,715374848.37
179,2019-02-28,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,14116924.81
180,2019-02-28,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,36399534.39
181,2019-02-28,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,4355768.04
182,2019-02-28,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,22233.0
183,2019-02-28,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,1400024.51
184,2019-02-28,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,351389589.87
185,2019-02-28,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1636296488.32
186,2019-02-28,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1428821072.16
187,2019-02-28,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,35256.0
188,2019-02-28,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,37669385.54
189,2019-02-28,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,51840.0
190,2019-02-28,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3147052064.72
191,2019-02-28,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2603789107.08
192,2019-02-28,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,50069918.69
193,2019-02-28,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,3905945.64
194,2019-02-28,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,64278136.26
195,2019-02-28,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,158400306.59
196,2019-02-28,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,36407.0
197,2019-02-28,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,124967708.13
198,2019-02-28,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,34986487.78
199,2019-02-28,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5307355.51
200,2019-02-28,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,125549358.01
201,2019-02-28,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,337415164.64
202,2019-02-28,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,254375.0
203,2019-02-28,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,9024378228.96
204,2019-02-28,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10628937936.51
205,2019-02-28,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,20712869.33
206,2019-02-28,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1356648253.52
207,2019-02-28,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,664939432.09
208,2019-02-28,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,561606206.36
209,2019-02-28,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,29520.0
210,2019-02-28,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,61800708.79
211,2019-02-28,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
212,2019-02-28,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,895347.28
213,2019-02-28,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,32773016.37
214,2019-03-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,336377512.15
215,2019-03-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,92420.0
216,2019-03-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2820716577.17
217,2019-03-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,4172171871.54
218,2019-03-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,241700678.14
219,2019-03-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
220,2019-03-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,22169429.26
221,2019-03-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,64343702.43
222,2019-03-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,5762.0
223,2019-03-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,627894.2
224,2019-03-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,30674644.32
225,2019-03-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,262456795.48
226,2019-03-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,4837903.09
227,2019-03-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,162898787.07
228,2019-03-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,16652249.72
229,2019-03-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,121532887.25
230,2019-03-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,119499519.13
231,2019-03-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,100177.24
232,2019-03-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,5065.0
233,2019-03-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,16724316.48
234,2019-03-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
235,2019-03-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,77895594.16
236,2019-03-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1372343312.77
237,2019-03-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,48726.0
238,2019-03-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,2288873.7
239,2019-03-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,177372833.77
240,2019-03-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1313463120.49
241,2019-03-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,40834473.48
242,2019-03-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,12788127.15
243,2019-03-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
