_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
53,06,08,SEGUROS ATLANTIDA,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2644960537.21,261314122.38
54,06,18,ASSA CIA. DE SEGUROS,2023-05-31,1.0,ACTIVOS,201465041.89,389832676.64
55,06,09,CREFISA,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1051854701.03,82000566.96
56,06,12,SEGUROS EQUIDAD,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1123654953.47,20176301.65
57,06,13,SEGUROS DEL PAIS,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1104678288.08,234469385.8
58,06,15,SEGUROS LAFISE,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,505804799.4,109001992.74
59,06,17,SEGUROS BANRURAL,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,650377479.34,8559296.85
60,06,18,ASSA CIA. DE SEGUROS,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,287234127.41,304063591.12
61,06,04,FICOHSA SEGUROS,2023-05-31,24.0,Créditos Diferidos,16516555.72,0
62,06,12,SEGUROS EQUIDAD,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,101166481345.64,16508.39
63,06,15,SEGUROS LAFISE,2023-05-31,3.0,Inversiones Financieras,213308340.05,124935215.16
64,06,01,SEGUROS DAVIVIENDA,2023-05-31,11.0,Otros Activos,68219166.86,1625686.45
65,06,08,SEGUROS ATLANTIDA,2023-05-31,9.0,Propiedades de Inversión,946275.46,0
66,06,06,SEGUROS CONTINENTAL,2023-05-31,11.0,Otros Activos,133104246.46,361975.07
67,06,17,SEGUROS BANRURAL,2023-05-31,30.0,Resultados Acumulados,127574734.85,0
68,06,18,ASSA CIA. DE SEGUROS,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,20095166.51,0
69,06,01,SEGUROS DAVIVIENDA,2023-05-31,28.0,Capital Social,364800000,0
70,06,13,SEGUROS DEL PAIS,2023-05-31,30.0,Resultados Acumulados,185260933.38,0
71,06,08,SEGUROS ATLANTIDA,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,153820530.6,0
72,06,01,SEGUROS DAVIVIENDA,2023-05-31,8.0,"Propiedades, Planta y Equipo",10153057.43,0
73,06,15,SEGUROS LAFISE,2023-05-31,17.0,Reservas para Siniestros,76589570.99,48939919.27
74,06,17,SEGUROS BANRURAL,2023-05-31,24.0,Créditos Diferidos,135605.82,0
75,06,03,MAPFRE SEGUROS,2023-05-31,17.0,Reservas para Siniestros,359403792.85,0
76,06,06,SEGUROS CONTINENTAL,2023-05-31,31.0,Resultado Neto del Ejercicio,9599079.55,0
77,06,12,SEGUROS EQUIDAD,2023-05-31,11.0,Otros Activos,24789312.36,0
78,06,17,SEGUROS BANRURAL,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,115000,0
79,06,06,SEGUROS CONTINENTAL,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,77036967985.2,67075535140.75
80,06,02,PALIC,2023-05-31,19.0,Cuentas por Pagar,20590754.6,11766375.3
81,06,02,PALIC,2023-05-31,2.0,Disponibilidades,18584395.99,26099622.33
82,06,04,FICOHSA SEGUROS,2023-05-31,18.0,Obligaciones con Intermediarios,76869620.69,46064712.43
83,06,13,SEGUROS DEL PAIS,2023-05-31,13.0,ACTIVOS CONTINGENTES,806120274.2,349993831.04
84,06,04,FICOHSA SEGUROS,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,418255188.54,177865079.13
85,06,02,PALIC,2023-05-31,5.0,Primas por Cobrar,448536954.43,4662867.22
86,06,04,FICOHSA SEGUROS,2023-05-31,4.0,Préstamos,3342763.93,0
87,06,01,SEGUROS DAVIVIENDA,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,627693637529.71,716829373.27
88,06,09,CREFISA,2023-05-31,13.0,ACTIVOS CONTINGENTES,1206970755.03,208311995.43
89,06,01,SEGUROS DAVIVIENDA,2023-05-31,31.0,Resultado Neto del Ejercicio,64452610.99,0
90,06,08,SEGUROS ATLANTIDA,2023-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,120990106.13,59868222.43
91,06,02,PALIC,2023-05-31,22.0,Reservas Técnicas y Matemáticas,503793593.22,1985749641.66
92,06,12,SEGUROS EQUIDAD,2023-05-31,17.0,Reservas para Siniestros,118278190.89,0
93,06,09,CREFISA,2023-05-31,30.0,Resultados Acumulados,88985652.1,0
94,06,12,SEGUROS EQUIDAD,2023-05-31,3.0,Inversiones Financieras,774006468.27,12467898.39
95,06,15,SEGUROS LAFISE,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,61986610250.08,3688951678.54
96,06,09,CREFISA,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,4000,0
97,06,03,MAPFRE SEGUROS,2023-05-31,8.0,"Propiedades, Planta y Equipo",34677422.51,0
98,06,13,SEGUROS DEL PAIS,2023-05-31,4.0,Préstamos,45781003.92,0
99,06,06,SEGUROS CONTINENTAL,2023-05-31,23.0,Otros Pasivos,14713057.31,0
100,06,17,SEGUROS BANRURAL,2023-05-31,16.0,Obligaciones con Asegurados,88665057.11,0
101,06,09,CREFISA,2023-05-31,24.0,Créditos Diferidos,13057831.6,453360.54
102,06,03,MAPFRE SEGUROS,2023-05-31,11.0,Otros Activos,145478948.56,0
103,06,13,SEGUROS DEL PAIS,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,61300691.73,151830673.48
104,06,01,SEGUROS DAVIVIENDA,2023-05-31,5.0,Primas por Cobrar,284696510.06,33523960.32
105,06,12,SEGUROS EQUIDAD,2023-05-31,23.0,Otros Pasivos,4699419.6,0
106,06,09,CREFISA,2023-05-31,4.0,Préstamos,30545261.47,0
107,06,15,SEGUROS LAFISE,2023-05-31,31.0,Resultado Neto del Ejercicio,6454284.25,0
108,06,01,SEGUROS DAVIVIENDA,2023-05-31,22.0,Reservas Técnicas y Matemáticas,697997156.19,321938019.47
109,06,04,FICOHSA SEGUROS,2023-05-31,30.0,Resultados Acumulados,119398732.34,0
110,06,09,CREFISA,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,109740871.12,46746263.68
111,06,15,SEGUROS LAFISE,2023-05-31,11.0,Otros Activos,10723127.79,17696223.35
112,06,03,MAPFRE SEGUROS,2023-05-31,31.0,Resultado Neto del Ejercicio,64957295.27,0
113,06,01,SEGUROS DAVIVIENDA,2023-05-31,2.0,Disponibilidades,277080610.57,29758851.69
114,06,02,PALIC,2023-05-31,16.0,Obligaciones con Asegurados,20809005.25,12821556.18
115,06,03,MAPFRE SEGUROS,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,910208977332.38,0
116,06,01,SEGUROS DAVIVIENDA,2023-05-31,19.0,Cuentas por Pagar,74072648.02,0
117,06,06,SEGUROS CONTINENTAL,2023-05-31,3.0,Inversiones Financieras,665876619.07,9340132.18
118,06,06,SEGUROS CONTINENTAL,2023-05-31,17.0,Reservas para Siniestros,48156965.4,7274157.35
119,06,08,SEGUROS ATLANTIDA,2023-05-31,18.0,Obligaciones con Intermediarios,19596169.86,13740899.73
120,06,13,SEGUROS DEL PAIS,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,8469050,0
121,06,03,MAPFRE SEGUROS,2023-05-31,28.0,Capital Social,180000000,0
122,06,18,ASSA CIA. DE SEGUROS,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,26085160.76,125968676.49
123,06,13,SEGUROS DEL PAIS,2023-05-31,24.0,Créditos Diferidos,21915824.27,0
124,06,04,FICOHSA SEGUROS,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,3631000,0
125,06,18,ASSA CIA. DE SEGUROS,2023-05-31,18.0,Obligaciones con Intermediarios,6426290.9,7189043.22
126,06,15,SEGUROS LAFISE,2023-05-31,18.0,Obligaciones con Intermediarios,16594921.44,2172432.87
127,06,04,FICOHSA SEGUROS,2023-05-31,23.0,Otros Pasivos,74659642.07,141904.07
128,06,09,CREFISA,2023-05-31,8.0,"Propiedades, Planta y Equipo",6747676.04,0
129,06,08,SEGUROS ATLANTIDA,2023-05-31,24.0,Créditos Diferidos,21430971.95,0
130,06,12,SEGUROS EQUIDAD,2023-05-31,19.0,Cuentas por Pagar,60484487.73,0
131,06,13,SEGUROS DEL PAIS,2023-05-31,5.0,Primas por Cobrar,195192629.38,177504185.72
132,06,09,CREFISA,2023-05-31,25.0,PASIVOS CONTINGENTES,1206970755.03,208311995.43
133,06,12,SEGUROS EQUIDAD,2023-05-31,22.0,Reservas Técnicas y Matemáticas,382086961.1,13503.45
134,06,01,SEGUROS DAVIVIENDA,2023-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,118830428.14,25487308.93
135,06,09,CREFISA,2023-05-31,5.0,Primas por Cobrar,78378970.78,23234139.73
136,06,17,SEGUROS BANRURAL,2023-05-31,19.0,Cuentas por Pagar,18117245.75,0
137,06,01,SEGUROS DAVIVIENDA,2023-05-31,23.0,Otros Pasivos,7397636.92,0
138,06,04,FICOHSA SEGUROS,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,108579119.07,0
139,06,13,SEGUROS DEL PAIS,2023-05-31,2.0,Disponibilidades,11513464.53,18514681.96
140,06,17,SEGUROS BANRURAL,2023-05-31,2.0,Disponibilidades,14448302.25,965465.82
141,06,03,MAPFRE SEGUROS,2023-05-31,32.0,Patrimonio Restringido No Distribuible,-753035.12,0
142,06,06,SEGUROS CONTINENTAL,2023-05-31,16.0,Obligaciones con Asegurados,32113795.61,3002694.05
143,06,02,PALIC,2023-05-31,17.0,Reservas para Siniestros,129553448.46,19385163.16
144,06,18,ASSA CIA. DE SEGUROS,2023-05-31,24.0,Créditos Diferidos,105000,8708603.78
145,06,04,FICOHSA SEGUROS,2023-05-31,3.0,Inversiones Financieras,932511821.96,432309132.58
146,06,13,SEGUROS DEL PAIS,2023-05-31,28.0,Capital Social,300000000,0
147,06,01,SEGUROS DAVIVIENDA,2023-05-31,3.0,Inversiones Financieras,1099668748.86,599341976.72
148,06,18,ASSA CIA. DE SEGUROS,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,170547.12,0
149,06,17,SEGUROS BANRURAL,2023-05-31,22.0,Reservas Técnicas y Matemáticas,95403906.97,8559296.85
150,06,08,SEGUROS ATLANTIDA,2023-05-31,4.0,Préstamos,161250817.7,0
151,06,01,SEGUROS DAVIVIENDA,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,108831454.65,0
152,06,06,SEGUROS CONTINENTAL,2023-05-31,19.0,Cuentas por Pagar,30775428.77,0
153,06,09,CREFISA,2023-05-31,28.0,Capital Social,250000000,0
154,06,02,PALIC,2023-05-31,20.0,Obligaciones Financieras,0,99004849.24
155,06,08,SEGUROS ATLANTIDA,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,177745397.16,106309436.13
156,06,12,SEGUROS EQUIDAD,2023-05-31,16.0,Obligaciones con Asegurados,2989181.82,0
157,06,13,SEGUROS DEL PAIS,2023-05-31,8.0,"Propiedades, Planta y Equipo",9462053.45,0
158,06,12,SEGUROS EQUIDAD,2023-05-31,2.0,Disponibilidades,41341917.72,1205361.98
159,06,13,SEGUROS DEL PAIS,2023-05-31,25.0,PASIVOS CONTINGENTES,806120274.2,349993831.04
160,06,04,FICOHSA SEGUROS,2023-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,224630327.93,833839098.72
161,06,03,MAPFRE SEGUROS,2023-05-31,9.0,Propiedades de Inversión,11649527.68,0
162,06,08,SEGUROS ATLANTIDA,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,10951888,0
163,06,18,ASSA CIA. DE SEGUROS,2023-05-31,16.0,Obligaciones con Asegurados,884656.7,1936505.92
164,06,02,PALIC,2023-05-31,8.0,"Propiedades, Planta y Equipo",10654431.71,0
165,06,13,SEGUROS DEL PAIS,2023-05-31,19.0,Cuentas por Pagar,56721263.62,0
166,06,06,SEGUROS CONTINENTAL,2023-05-31,8.0,"Propiedades, Planta y Equipo",6901755.19,0
167,06,17,SEGUROS BANRURAL,2023-05-31,31.0,Resultado Neto del Ejercicio,22181301.51,0
168,06,02,PALIC,2023-05-31,11.0,Otros Activos,5642710.38,3518161.89
169,06,18,ASSA CIA. DE SEGUROS,2023-05-31,30.0,Resultados Acumulados,34925940.13,0
170,06,15,SEGUROS LAFISE,2023-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,39308862.38,48014938.55
171,06,06,SEGUROS CONTINENTAL,2023-05-31,25.0,PASIVOS CONTINGENTES,692386866.33,100640161.77
172,06,12,SEGUROS EQUIDAD,2023-05-31,5.0,Primas por Cobrar,251066183.43,0
173,06,18,ASSA CIA. DE SEGUROS,2023-05-31,13.0,ACTIVOS CONTINGENTES,39637724.19,1322199107.97
174,06,06,SEGUROS CONTINENTAL,2023-05-31,28.0,Capital Social,400000000,0
175,06,09,CREFISA,2023-05-31,19.0,Cuentas por Pagar,59613059.65,405692.44
176,06,17,SEGUROS BANRURAL,2023-05-31,5.0,Primas por Cobrar,62994942.86,2800391.84
177,06,02,PALIC,2023-05-31,28.0,Capital Social,90000000,0
178,06,08,SEGUROS ATLANTIDA,2023-05-31,13.0,ACTIVOS CONTINGENTES,365302328.3,1134941276.74
179,06,13,SEGUROS DEL PAIS,2023-05-31,16.0,Obligaciones con Asegurados,68088476.14,1357256.28
180,06,03,MAPFRE SEGUROS,2023-05-31,23.0,Otros Pasivos,11226024.02,0
181,06,12,SEGUROS EQUIDAD,2023-05-31,8.0,"Propiedades, Planta y Equipo",27515169.76,0
182,06,03,MAPFRE SEGUROS,2023-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,373189168.87,0
183,06,12,SEGUROS EQUIDAD,2023-05-31,25.0,PASIVOS CONTINGENTES,25847674.94,0
184,06,09,CREFISA,2023-05-31,22.0,Reservas Técnicas y Matemáticas,250013459.86,13136100.09
185,06,08,SEGUROS ATLANTIDA,2023-05-31,30.0,Resultados Acumulados,578996.75,0
186,06,01,SEGUROS DAVIVIENDA,2023-05-31,17.0,Reservas para Siniestros,220712540.15,27138683.82
187,06,02,PALIC,2023-05-31,31.0,Resultado Neto del Ejercicio,35373185.04,0
188,06,09,CREFISA,2023-05-31,16.0,Obligaciones con Asegurados,36894239.67,7193153.47
189,06,17,SEGUROS BANRURAL,2023-05-31,8.0,"Propiedades, Planta y Equipo",9226817.6,0
190,06,02,PALIC,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,191543828638.24,62929959445.64
191,06,12,SEGUROS EQUIDAD,2023-05-31,28.0,Capital Social,343753000,0
192,06,03,MAPFRE SEGUROS,2023-05-31,3.0,Inversiones Financieras,798944202.38,407408139.53
193,06,09,CREFISA,2023-05-31,2.0,Disponibilidades,21599619.51,19970795.46
194,06,01,SEGUROS DAVIVIENDA,2023-05-31,20.0,Obligaciones Financieras,179348.53,0
195,06,06,SEGUROS CONTINENTAL,2023-05-31,2.0,Disponibilidades,38856294.42,17365303.52
196,06,15,SEGUROS LAFISE,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,18097272.25,0
197,06,13,SEGUROS DEL PAIS,2023-05-31,22.0,Reservas Técnicas y Matemáticas,194587356.47,26249835.02
198,06,17,SEGUROS BANRURAL,2023-05-31,28.0,Capital Social,200000000,0
199,06,06,SEGUROS CONTINENTAL,2023-05-31,5.0,Primas por Cobrar,64430448.99,37862134.14
200,06,12,SEGUROS EQUIDAD,2023-05-31,31.0,Resultado Neto del Ejercicio,55955981.12,0
201,06,17,SEGUROS BANRURAL,2023-05-31,11.0,Otros Activos,24090267.35,0
202,06,06,SEGUROS CONTINENTAL,2023-05-31,22.0,Reservas Técnicas y Matemáticas,259489352.13,39344417.81
203,06,03,MAPFRE SEGUROS,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,36000000,0
204,06,13,SEGUROS DEL PAIS,2023-05-31,3.0,Inversiones Financieras,703563835.49,0
205,06,06,SEGUROS CONTINENTAL,2023-05-31,24.0,Créditos Diferidos,3418000,0
206,06,17,SEGUROS BANRURAL,2023-05-31,17.0,Reservas para Siniestros,57478309.65,0
207,06,09,CREFISA,2023-05-31,23.0,Otros Pasivos,21461236.12,0
208,06,04,FICOHSA SEGUROS,2023-05-31,8.0,"Propiedades, Planta y Equipo",68001439.69,0
209,06,04,FICOHSA SEGUROS,2023-05-31,11.0,Otros Activos,-57333179.52,135409086.31
210,06,12,SEGUROS EQUIDAD,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,20998758.67,20162798.2
211,06,04,FICOHSA SEGUROS,2023-05-31,28.0,Capital Social,850000000,0
212,06,09,CREFISA,2023-05-31,3.0,Inversiones Financieras,552512833.93,183452827.45
213,06,15,SEGUROS LAFISE,2023-05-31,30.0,Resultados Acumulados,67040003.21,0
214,06,01,SEGUROS DAVIVIENDA,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,104814635.94,65341557
215,06,09,CREFISA,2023-05-31,20.0,Obligaciones Financieras,248882.2,0
216,06,03,MAPFRE SEGUROS,2023-05-31,4.0,Préstamos,29694140.33,363803.48
217,06,12,SEGUROS EQUIDAD,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,665000,0
218,06,03,MAPFRE SEGUROS,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,4485839.88,0
219,06,12,SEGUROS EQUIDAD,2023-05-31,24.0,Créditos Diferidos,1191610.71,0
220,06,17,SEGUROS BANRURAL,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,64724841442.01,1817453952.03
221,06,08,SEGUROS ATLANTIDA,2023-05-31,16.0,Obligaciones con Asegurados,10365679.89,2922810.1
222,06,04,FICOHSA SEGUROS,2023-05-31,31.0,Resultado Neto del Ejercicio,115116072.26,0
223,06,01,SEGUROS DAVIVIENDA,2023-05-31,18.0,Obligaciones con Intermediarios,55877226.07,3820926.48
224,06,15,SEGUROS LAFISE,2023-05-31,13.0,ACTIVOS CONTINGENTES,228823189.87,40750959.09
225,06,04,FICOHSA SEGUROS,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,1931898210909.26,534979861023.51
226,06,18,ASSA CIA. DE SEGUROS,2023-05-31,22.0,Reservas Técnicas y Matemáticas,12810020.17,13266392.91
227,06,15,SEGUROS LAFISE,2023-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,980000,0
228,06,08,SEGUROS ATLANTIDA,2023-05-31,19.0,Cuentas por Pagar,172021915.04,13097995.33
229,06,13,SEGUROS DEL PAIS,2023-05-31,23.0,Otros Pasivos,10443833.91,0
230,06,06,SEGUROS CONTINENTAL,2023-05-31,4.0,Préstamos,14035231.37,90504237.1
231,06,18,ASSA CIA. DE SEGUROS,2023-05-31,19.0,Cuentas por Pagar,12682949,14220222.74
232,06,03,MAPFRE SEGUROS,2023-05-31,30.0,Resultados Acumulados,289161790.38,0
233,06,06,SEGUROS CONTINENTAL,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,16667503.11,29920135.4
234,06,08,SEGUROS ATLANTIDA,2023-05-31,22.0,Reservas Técnicas y Matemáticas,740039660.66,47952392.62
235,06,18,ASSA CIA. DE SEGUROS,2023-05-31,2.0,Disponibilidades,12797823.58,54824739.99
236,06,01,SEGUROS DAVIVIENDA,2023-05-31,9.0,Propiedades de Inversión,1025607.71,0
237,06,13,SEGUROS DEL PAIS,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,273311280195,208134548024.48
238,06,15,SEGUROS LAFISE,2023-05-31,4.0,Préstamos,10094072.43,3521874.04
239,06,08,SEGUROS ATLANTIDA,2023-05-31,8.0,"Propiedades, Planta y Equipo",12922421.54,0
240,06,18,ASSA CIA. DE SEGUROS,2023-05-31,31.0,Resultado Neto del Ejercicio,1193539.91,0
241,06,03,MAPFRE SEGUROS,2023-05-31,24.0,Créditos Diferidos,58011503.43,0
242,06,08,SEGUROS ATLANTIDA,2023-05-31,25.0,PASIVOS CONTINGENTES,365302328.3,1134941276.74
243,06,15,SEGUROS LAFISE,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,20661866.03,38361682.43
244,06,09,CREFISA,2023-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,119499255108.72,46060603160.46
245,06,03,MAPFRE SEGUROS,2023-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,737277939.81,0
246,06,18,ASSA CIA. DE SEGUROS,2023-05-31,28.0,Capital Social,160000000,0
247,06,06,SEGUROS CONTINENTAL,2023-05-31,13.0,ACTIVOS CONTINGENTES,692386866.34,100640161.76
248,06,02,PALIC,2023-05-31,29.0,Aportes Patrimoniales No Capitalizados,18000000,0
249,06,13,SEGUROS DEL PAIS,2023-05-31,31.0,Resultado Neto del Ejercicio,57097151.46,0
250,06,08,SEGUROS ATLANTIDA,2023-05-31,28.0,Capital Social,950000000,0
251,06,17,SEGUROS BANRURAL,2023-05-31,3.0,Inversiones Financieras,465871507.74,45000107.68
252,06,06,SEGUROS CONTINENTAL,2023-05-31,30.0,Resultados Acumulados,203349805.14,0
253,06,18,ASSA CIA. DE SEGUROS,2023-05-31,11.0,Otros Activos,6074494.08,14589949.65
254,06,13,SEGUROS DEL PAIS,2023-05-31,17.0,Reservas para Siniestros,74868132.71,53882554.77
255,06,18,ASSA CIA. DE SEGUROS,2023-05-31,25.0,PASIVOS CONTINGENTES,39637724.19,1322199107.97
256,06,04,FICOHSA SEGUROS,2023-05-31,17.0,Reservas para Siniestros,278295407.59,727941348.68
257,06,09,CREFISA,2023-05-31,31.0,Resultado Neto del Ejercicio,32686262.93,0
258,06,18,ASSA CIA. DE SEGUROS,2023-05-31,8.0,"Propiedades, Planta y Equipo",4677628.06,0
259,06,13,SEGUROS DEL PAIS,2023-05-31,11.0,Otros Activos,50483412.15,37569840.32
