_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,SaldoCartera,NoOperaciones
74,2018-11-30,13,BANCOS DE SEGUNDO PISO,4,10156202.55,293
75,2018-11-30,13,BANCOS DE SEGUNDO PISO,5,10980064.72,510
76,2018-11-30,14,FONDOS PRIVADOS DE PENSIONES,1,2321235297.22,1648
77,2018-11-30,14,FONDOS PRIVADOS DE PENSIONES,2,17358225.7,82
78,2018-11-30,14,FONDOS PRIVADOS DE PENSIONES,3,6178755.11,19
79,2018-11-30,16,OPDF DE PRIMER NIVEL,1,2867298239.54,99710
80,2018-11-30,16,OPDF DE PRIMER NIVEL,2,53841399.58,2452
81,2018-11-30,16,OPDF DE PRIMER NIVEL,3,15184801.04,1135
82,2018-11-30,16,OPDF DE PRIMER NIVEL,4,18405753.02,1477
83,2018-11-30,16,OPDF DE PRIMER NIVEL,5,74511146.62,8019
84,2018-10-31,01,BANCOS COMERCIALES,1,272425025196.18,1702246
85,2018-10-31,01,BANCOS COMERCIALES,2,21122331452.72,90052
86,2018-10-31,01,BANCOS COMERCIALES,3,4917953264.89,38615
87,2018-10-31,01,BANCOS COMERCIALES,4,3579107247.5,41105
88,2018-10-31,01,BANCOS COMERCIALES,5,5161377983.69,53333
89,2018-10-31,02,BANCOS ESTATALES,1,840491963.98,7612
90,2018-10-31,02,BANCOS ESTATALES,2,194447175.96,800
91,2018-10-31,02,BANCOS ESTATALES,3,159624259.09,752
92,2018-10-31,02,BANCOS ESTATALES,4,308382660.99,1448
93,2018-10-31,02,BANCOS ESTATALES,5,1394999965.88,5730
94,2018-10-31,06,COMPAÑIAS DE SEGUROS,1,380495074.28,991
95,2018-10-31,06,COMPAÑIAS DE SEGUROS,2,4102076.13,7
96,2018-10-31,06,COMPAÑIAS DE SEGUROS,3,51460882.98,9
97,2018-10-31,06,COMPAÑIAS DE SEGUROS,4,13007728.49,4
98,2018-10-31,06,COMPAÑIAS DE SEGUROS,5,36073322.43,12
99,2018-10-31,08,SOCIEDADES FINANCIERAS,1,8758756076.05,109220
100,2018-10-31,08,SOCIEDADES FINANCIERAS,2,721145883.57,9151
101,2018-10-31,08,SOCIEDADES FINANCIERAS,3,181738863.11,2982
102,2018-10-31,08,SOCIEDADES FINANCIERAS,4,125597039.33,2407
103,2018-10-31,08,SOCIEDADES FINANCIERAS,5,207419913.58,4637
104,2018-10-31,11,FONDOS DE PENSIONES,1,9258171565.66,87437
105,2018-10-31,11,FONDOS DE PENSIONES,2,310215322.72,3104
106,2018-10-31,11,FONDOS DE PENSIONES,3,132776311.64,1065
107,2018-10-31,11,FONDOS DE PENSIONES,4,54927119.22,397
108,2018-10-31,11,FONDOS DE PENSIONES,5,122147935.49,1050
109,2018-10-31,12,OFICINAS DE REPRESENTACION,1,70985259.38,6
110,2018-10-31,12,OFICINAS DE REPRESENTACION,2,32810307.5,3
111,2018-10-31,12,OFICINAS DE REPRESENTACION,3,42697710.06,6
112,2018-10-31,12,OFICINAS DE REPRESENTACION,5,40634520.06,4
113,2018-10-31,13,BANCOS DE SEGUNDO PISO,1,1188396237.52,29183
114,2018-10-31,13,BANCOS DE SEGUNDO PISO,2,9072476.59,303
115,2018-10-31,13,BANCOS DE SEGUNDO PISO,3,9610922.17,317
116,2018-10-31,13,BANCOS DE SEGUNDO PISO,4,6661647.05,135
117,2018-10-31,13,BANCOS DE SEGUNDO PISO,5,13248225.77,641
118,2018-10-31,16,OPDF DE PRIMER NIVEL,1,2787134116.03,98717
119,2018-10-31,16,OPDF DE PRIMER NIVEL,2,52987572.54,2530
120,2018-10-31,16,OPDF DE PRIMER NIVEL,3,14811419.34,1175
121,2018-10-31,16,OPDF DE PRIMER NIVEL,4,17266595.92,1386
122,2018-10-31,16,OPDF DE PRIMER NIVEL,5,74907887.84,7840
123,2018-09-30,01,BANCOS COMERCIALES,1,271299238599.54,1687976
124,2018-09-30,01,BANCOS COMERCIALES,2,19277772421.54,87490
125,2018-09-30,01,BANCOS COMERCIALES,3,5609754932.05,38341
126,2018-09-30,01,BANCOS COMERCIALES,4,3233044506.11,40020
127,2018-09-30,01,BANCOS COMERCIALES,5,5082084184.16,51072
128,2018-09-30,02,BANCOS ESTATALES,1,945924910.28,8228
129,2018-09-30,02,BANCOS ESTATALES,2,136974683.38,649
130,2018-09-30,02,BANCOS ESTATALES,3,184712924.15,854
131,2018-09-30,02,BANCOS ESTATALES,4,349139196.54,1740
132,2018-09-30,02,BANCOS ESTATALES,5,1315087692.83,5171
133,2018-09-30,06,COMPAÑIAS DE SEGUROS,1,383206299.36,985
134,2018-09-30,06,COMPAÑIAS DE SEGUROS,2,1427284.24,6
135,2018-09-30,06,COMPAÑIAS DE SEGUROS,3,51355878.81,9
136,2018-09-30,06,COMPAÑIAS DE SEGUROS,4,13008765.69,4
137,2018-09-30,06,COMPAÑIAS DE SEGUROS,5,36081198.68,12
138,2018-09-30,08,SOCIEDADES FINANCIERAS,1,8638884192.13,108845
139,2018-09-30,08,SOCIEDADES FINANCIERAS,2,714629937.62,9245
140,2018-09-30,08,SOCIEDADES FINANCIERAS,3,193590079.33,3101
141,2018-09-30,08,SOCIEDADES FINANCIERAS,4,120000829.76,2374
142,2018-09-30,08,SOCIEDADES FINANCIERAS,5,195101906.92,4151
143,2018-09-30,11,FONDOS DE PENSIONES,1,23285178539.46,169643
144,2018-09-30,11,FONDOS DE PENSIONES,2,257252087.59,2052
145,2018-09-30,11,FONDOS DE PENSIONES,3,143310387.55,1018
146,2018-09-30,11,FONDOS DE PENSIONES,4,98506846.52,619
147,2018-09-30,11,FONDOS DE PENSIONES,5,566082727.82,3512
148,2018-09-30,12,OFICINAS DE REPRESENTACION,1,103577276.51,9
149,2018-09-30,12,OFICINAS DE REPRESENTACION,3,42607913.35,6
150,2018-09-30,12,OFICINAS DE REPRESENTACION,5,40549062.41,4
151,2018-09-30,13,BANCOS DE SEGUNDO PISO,1,1113825595.69,27746
152,2018-09-30,13,BANCOS DE SEGUNDO PISO,2,11297084.75,423
153,2018-09-30,13,BANCOS DE SEGUNDO PISO,3,7774053.73,161
154,2018-09-30,13,BANCOS DE SEGUNDO PISO,4,3675525.67,137
155,2018-09-30,13,BANCOS DE SEGUNDO PISO,5,11941602.39,559
156,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,2302483214.25,1932
157,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,23176472.94,107
158,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,3,6065458.53,8
159,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,5,598290.27,2
160,2018-09-30,16,OPDF DE PRIMER NIVEL,1,2722794809.56,97569
161,2018-09-30,16,OPDF DE PRIMER NIVEL,2,53797486.99,2527
162,2018-09-30,16,OPDF DE PRIMER NIVEL,3,17285480.22,1234
163,2018-09-30,16,OPDF DE PRIMER NIVEL,4,15663965.51,1459
164,2018-09-30,16,OPDF DE PRIMER NIVEL,5,69244696.22,7348
165,2018-08-31,01,BANCOS COMERCIALES,1,268771925568.06,1667998
166,2018-08-31,01,BANCOS COMERCIALES,2,19055858295.54,86808
167,2018-08-31,01,BANCOS COMERCIALES,3,5104440754.29,36618
168,2018-08-31,01,BANCOS COMERCIALES,4,3702344189.14,41090
169,2018-08-31,01,BANCOS COMERCIALES,5,5119495952.09,49810
170,2018-08-31,02,BANCOS ESTATALES,1,1002414890.92,8525
171,2018-08-31,02,BANCOS ESTATALES,2,124832854.35,589
172,2018-08-31,02,BANCOS ESTATALES,3,223334038.51,934
173,2018-08-31,02,BANCOS ESTATALES,4,375880209.04,1666
174,2018-08-31,02,BANCOS ESTATALES,5,1228412538.68,5013
175,2018-08-31,06,COMPAÑIAS DE SEGUROS,1,392314580.61,977
176,2018-08-31,06,COMPAÑIAS DE SEGUROS,2,1454041.09,7
177,2018-08-31,06,COMPAÑIAS DE SEGUROS,3,51668312.4,11
178,2018-08-31,06,COMPAÑIAS DE SEGUROS,4,13009823.01,4
179,2018-08-31,06,COMPAÑIAS DE SEGUROS,5,36776173.79,13
180,2018-08-31,08,SOCIEDADES FINANCIERAS,1,8550862740.72,109109
181,2018-08-31,08,SOCIEDADES FINANCIERAS,2,601549801.7,8425
182,2018-08-31,08,SOCIEDADES FINANCIERAS,3,199373128.89,2842
183,2018-08-31,08,SOCIEDADES FINANCIERAS,4,107583147.04,2094
184,2018-08-31,08,SOCIEDADES FINANCIERAS,5,216605993.61,4659
185,2018-08-31,11,FONDOS DE PENSIONES,1,22889421077.87,164532
186,2018-08-31,11,FONDOS DE PENSIONES,2,475449857.09,4462
187,2018-08-31,11,FONDOS DE PENSIONES,3,210355060.86,1665
188,2018-08-31,11,FONDOS DE PENSIONES,4,114595682.15,791
189,2018-08-31,11,FONDOS DE PENSIONES,5,582992130.87,3693
190,2018-08-31,12,OFICINAS DE REPRESENTACION,1,99120520.43,8
191,2018-08-31,12,OFICINAS DE REPRESENTACION,3,47349428.58,7
192,2018-08-31,12,OFICINAS DE REPRESENTACION,5,40503383.87,4
193,2018-08-31,13,BANCOS DE SEGUNDO PISO,1,1045989207.22,26577
194,2018-08-31,13,BANCOS DE SEGUNDO PISO,2,9667472.34,246
195,2018-08-31,13,BANCOS DE SEGUNDO PISO,3,6274520.55,183
196,2018-08-31,13,BANCOS DE SEGUNDO PISO,4,3215486.01,102
197,2018-08-31,13,BANCOS DE SEGUNDO PISO,5,11348419.3,525
198,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,2356220512.1,2058
199,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,2,29058832.72,101
200,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,3,6108311.61,5
201,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,5,598245.85,2
202,2018-08-31,16,OPDF DE PRIMER NIVEL,1,2661485261.08,96365
203,2018-08-31,16,OPDF DE PRIMER NIVEL,2,53951016.85,2642
204,2018-08-31,16,OPDF DE PRIMER NIVEL,3,12076527.34,996
205,2018-08-31,16,OPDF DE PRIMER NIVEL,4,19439645.94,1603
206,2018-08-31,16,OPDF DE PRIMER NIVEL,5,63108529.49,6905
207,2018-07-31,01,BANCOS COMERCIALES,1,264208766242.06,1655741
208,2018-07-31,01,BANCOS COMERCIALES,2,18775659656.74,83296
209,2018-07-31,01,BANCOS COMERCIALES,3,5287748456.67,37743
210,2018-07-31,01,BANCOS COMERCIALES,4,3648390734.66,41729
211,2018-07-31,01,BANCOS COMERCIALES,5,5137004630.22,50203
212,2018-07-31,02,BANCOS ESTATALES,1,1014532758.1,8743
213,2018-07-31,02,BANCOS ESTATALES,2,151459684.83,757
214,2018-07-31,02,BANCOS ESTATALES,3,248831528.53,1030
215,2018-07-31,02,BANCOS ESTATALES,4,387537083.7,1731
216,2018-07-31,02,BANCOS ESTATALES,5,1186742220.02,4812
217,2018-07-31,06,COMPAÑIAS DE SEGUROS,1,373954227.6,995
218,2018-07-31,06,COMPAÑIAS DE SEGUROS,2,1687759.77,6
219,2018-07-31,06,COMPAÑIAS DE SEGUROS,3,51567624.19,11
220,2018-07-31,06,COMPAÑIAS DE SEGUROS,4,13024022.85,5
221,2018-07-31,06,COMPAÑIAS DE SEGUROS,5,37342009.12,14
222,2018-07-31,08,SOCIEDADES FINANCIERAS,1,8420598184.6,107694
223,2018-07-31,08,SOCIEDADES FINANCIERAS,2,605878407.03,8513
224,2018-07-31,08,SOCIEDADES FINANCIERAS,3,170583543.2,2660
225,2018-07-31,08,SOCIEDADES FINANCIERAS,4,108976825.32,1954
226,2018-07-31,08,SOCIEDADES FINANCIERAS,5,209821359.43,4422
227,2018-07-31,11,FONDOS DE PENSIONES,1,23014718633.25,162412
228,2018-07-31,11,FONDOS DE PENSIONES,2,271743185.51,2449
229,2018-07-31,11,FONDOS DE PENSIONES,3,140401583.66,1074
230,2018-07-31,11,FONDOS DE PENSIONES,4,109507435.99,692
231,2018-07-31,11,FONDOS DE PENSIONES,5,565055852.37,3654
232,2018-07-31,12,OFICINAS DE REPRESENTACION,1,100700992.31,8
233,2018-07-31,12,OFICINAS DE REPRESENTACION,2,23601574.96,4
234,2018-07-31,12,OFICINAS DE REPRESENTACION,4,23643813.63,3
235,2018-07-31,12,OFICINAS DE REPRESENTACION,5,40414386.56,4
236,2018-07-31,13,BANCOS DE SEGUNDO PISO,1,962188781.59,24966
237,2018-07-31,13,BANCOS DE SEGUNDO PISO,2,10379645.5,324
238,2018-07-31,13,BANCOS DE SEGUNDO PISO,3,4710359.6,132
239,2018-07-31,13,BANCOS DE SEGUNDO PISO,4,2472294.88,108
240,2018-07-31,13,BANCOS DE SEGUNDO PISO,5,13404008.21,608
241,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,1,2213743625.84,2123
242,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,2,39831605.25,140
243,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,3,2404048.42,1
244,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,5,598153.16,2
245,2018-07-31,16,OPDF DE PRIMER NIVEL,1,2593394958.07,94653
246,2018-07-31,16,OPDF DE PRIMER NIVEL,2,49352954.02,2450
247,2018-07-31,16,OPDF DE PRIMER NIVEL,3,15890577.43,1266
248,2018-07-31,16,OPDF DE PRIMER NIVEL,4,21116600.16,1793
249,2018-07-31,16,OPDF DE PRIMER NIVEL,5,56001143.85,6118
250,2018-06-30,01,BANCOS COMERCIALES,1,260814928434.37,1636448
251,2018-06-30,01,BANCOS COMERCIALES,2,19170998938.87,86093
252,2018-06-30,01,BANCOS COMERCIALES,3,5530630573.01,39328
253,2018-06-30,01,BANCOS COMERCIALES,4,3811469954.27,42884
254,2018-06-30,01,BANCOS COMERCIALES,5,5009079023.79,48699
255,2018-06-30,02,BANCOS ESTATALES,1,1056602956.76,8978
256,2018-06-30,02,BANCOS ESTATALES,2,195397531.25,965
257,2018-06-30,02,BANCOS ESTATALES,3,258410942.94,1220
258,2018-06-30,02,BANCOS ESTATALES,4,370109942.57,1428
259,2018-06-30,02,BANCOS ESTATALES,5,1144573703.7,4651
260,2018-06-30,06,COMPAÑIAS DE SEGUROS,1,373357426.09,992
261,2018-06-30,06,COMPAÑIAS DE SEGUROS,2,2112392.27,7
262,2018-06-30,06,COMPAÑIAS DE SEGUROS,3,51088109.79,9
263,2018-06-30,06,COMPAÑIAS DE SEGUROS,4,13899478.96,5
264,2018-06-30,06,COMPAÑIAS DE SEGUROS,5,37421410.6,13
265,2018-06-30,08,SOCIEDADES FINANCIERAS,1,8369142804.66,107108
266,2018-06-30,08,SOCIEDADES FINANCIERAS,2,602557979.28,8488
267,2018-06-30,08,SOCIEDADES FINANCIERAS,3,185632654.03,2758
268,2018-06-30,08,SOCIEDADES FINANCIERAS,4,106536598.62,1866
269,2018-06-30,08,SOCIEDADES FINANCIERAS,5,207164968.81,4424
270,2018-06-30,11,FONDOS DE PENSIONES,1,22745729170.39,158367
271,2018-06-30,11,FONDOS DE PENSIONES,2,404231262.59,3467
272,2018-06-30,11,FONDOS DE PENSIONES,3,245357295.88,1809
273,2018-06-30,11,FONDOS DE PENSIONES,4,88300714,584
274,2018-06-30,11,FONDOS DE PENSIONES,5,591154705.09,3941
275,2018-06-30,12,OFICINAS DE REPRESENTACION,1,43616886.47,4
276,2018-06-30,12,OFICINAS DE REPRESENTACION,2,33043019.49,6
277,2018-06-30,12,OFICINAS DE REPRESENTACION,3,69711896.27,5
278,2018-06-30,12,OFICINAS DE REPRESENTACION,5,40427702.44,4
279,2018-06-30,13,BANCOS DE SEGUNDO PISO,1,944525606.44,24561
280,2018-06-30,13,BANCOS DE SEGUNDO PISO,2,9592475.27,343
281,2018-06-30,13,BANCOS DE SEGUNDO PISO,3,3444479.39,151
282,2018-06-30,13,BANCOS DE SEGUNDO PISO,4,3581823.03,126
283,2018-06-30,13,BANCOS DE SEGUNDO PISO,5,133134288.22,1793
284,2018-06-30,14,FONDOS PRIVADOS DE PENSIONES,1,2231707440.85,2233
285,2018-06-30,14,FONDOS PRIVADOS DE PENSIONES,2,60823850.39,131
286,2018-06-30,14,FONDOS PRIVADOS DE PENSIONES,3,2489318.82,5
287,2018-06-30,14,FONDOS PRIVADOS DE PENSIONES,4,556059.79,1
288,2018-06-30,14,FONDOS PRIVADOS DE PENSIONES,5,42114.26,1
289,2018-06-30,16,OPDF DE PRIMER NIVEL,1,2526950437.85,92401
290,2018-06-30,16,OPDF DE PRIMER NIVEL,2,55045435.51,2782
291,2018-06-30,16,OPDF DE PRIMER NIVEL,3,19351853.08,1450
292,2018-06-30,16,OPDF DE PRIMER NIVEL,4,20219235.2,1736
293,2018-06-30,16,OPDF DE PRIMER NIVEL,5,52644280.17,5844
294,2018-05-31,01,BANCOS COMERCIALES,1,258116551007.37,1648687
295,2018-05-31,01,BANCOS COMERCIALES,2,19797401383.38,90999
296,2018-05-31,01,BANCOS COMERCIALES,3,5542901598.07,39784
297,2018-05-31,01,BANCOS COMERCIALES,4,3631724934.07,43432
298,2018-05-31,01,BANCOS COMERCIALES,5,4843373972.66,47767
299,2018-05-31,02,BANCOS ESTATALES,1,1109954872.2,9532
300,2018-05-31,02,BANCOS ESTATALES,2,252457930.54,1344
301,2018-05-31,02,BANCOS ESTATALES,3,244921099.81,837
302,2018-05-31,02,BANCOS ESTATALES,4,394198051.08,1487
303,2018-05-31,02,BANCOS ESTATALES,5,1055963833.05,4478
304,2018-05-31,06,COMPAÑIAS DE SEGUROS,1,382465359.09,1001
305,2018-05-31,06,COMPAÑIAS DE SEGUROS,2,2419505.22,7
306,2018-05-31,06,COMPAÑIAS DE SEGUROS,3,50940326.27,9
307,2018-05-31,06,COMPAÑIAS DE SEGUROS,4,13988459.78,6
308,2018-05-31,06,COMPAÑIAS DE SEGUROS,5,38080007.52,13
309,2018-05-31,08,SOCIEDADES FINANCIERAS,1,8372292608.83,108103
310,2018-05-31,08,SOCIEDADES FINANCIERAS,2,587586982.82,8190
311,2018-05-31,08,SOCIEDADES FINANCIERAS,3,169743813.18,2485
312,2018-05-31,08,SOCIEDADES FINANCIERAS,4,109341420.73,1834
313,2018-05-31,08,SOCIEDADES FINANCIERAS,5,212163251.37,4587
314,2018-05-31,11,FONDOS DE PENSIONES,1,22661809049.56,166490
315,2018-05-31,11,FONDOS DE PENSIONES,2,376275550.15,3426
316,2018-05-31,11,FONDOS DE PENSIONES,3,185229518.51,1484
317,2018-05-31,11,FONDOS DE PENSIONES,4,149152671.21,1234
318,2018-05-31,11,FONDOS DE PENSIONES,5,515075017.05,3381
319,2018-05-31,12,OFICINAS DE REPRESENTACION,1,70092302.26,10
320,2018-05-31,12,OFICINAS DE REPRESENTACION,2,46031755,2
321,2018-05-31,12,OFICINAS DE REPRESENTACION,3,23580406.88,3
322,2018-05-31,12,OFICINAS DE REPRESENTACION,5,40306005.36,4
323,2018-05-31,13,BANCOS DE SEGUNDO PISO,1,935841748.28,24397
324,2018-05-31,13,BANCOS DE SEGUNDO PISO,2,9662633.92,387
325,2018-05-31,13,BANCOS DE SEGUNDO PISO,3,4458573.52,152
326,2018-05-31,13,BANCOS DE SEGUNDO PISO,4,3144358.41,126
327,2018-05-31,13,BANCOS DE SEGUNDO PISO,5,135654759,1839
328,2018-05-31,14,FONDOS PRIVADOS DE PENSIONES,1,2239569638.02,2267
329,2018-05-31,14,FONDOS PRIVADOS DE PENSIONES,2,118785321.16,186
330,2018-05-31,14,FONDOS PRIVADOS DE PENSIONES,3,6724943.66,27
331,2018-05-31,14,FONDOS PRIVADOS DE PENSIONES,4,371980.48,2
332,2018-05-31,14,FONDOS PRIVADOS DE PENSIONES,5,90863.68,2
333,2018-05-31,16,OPDF DE PRIMER NIVEL,1,2463065098.93,90700
334,2018-05-31,16,OPDF DE PRIMER NIVEL,2,58790220.72,3094
335,2018-05-31,16,OPDF DE PRIMER NIVEL,3,18438914.97,1488
336,2018-05-31,16,OPDF DE PRIMER NIVEL,4,18867385.5,1680
337,2018-05-31,16,OPDF DE PRIMER NIVEL,5,53622892.87,5607
338,2018-04-30,01,BANCOS COMERCIALES,1,254879911327.3,1647124
339,2018-04-30,01,BANCOS COMERCIALES,2,18888459769.51,87725
340,2018-04-30,01,BANCOS COMERCIALES,3,5673773787.17,41991
341,2018-04-30,01,BANCOS COMERCIALES,4,3460888436.77,41080
342,2018-04-30,01,BANCOS COMERCIALES,5,4824377105.39,47110
343,2018-04-30,02,BANCOS ESTATALES,1,1185271772.11,10126
344,2018-04-30,02,BANCOS ESTATALES,2,244343888.99,784
345,2018-04-30,02,BANCOS ESTATALES,3,241083509.81,1011
346,2018-04-30,02,BANCOS ESTATALES,4,424002061.22,1436
347,2018-04-30,02,BANCOS ESTATALES,5,995758350.61,4433
348,2018-04-30,06,COMPAÑIAS DE SEGUROS,1,381751355.42,1006
349,2018-04-30,06,COMPAÑIAS DE SEGUROS,2,4552064.74,7
350,2018-04-30,06,COMPAÑIAS DE SEGUROS,3,50611889.31,10
351,2018-04-30,06,COMPAÑIAS DE SEGUROS,4,14777658.54,6
352,2018-04-30,06,COMPAÑIAS DE SEGUROS,5,36891214.81,12
353,2018-04-30,08,SOCIEDADES FINANCIERAS,1,8271543999.41,107151
354,2018-04-30,08,SOCIEDADES FINANCIERAS,2,614834557.61,8189
355,2018-04-30,08,SOCIEDADES FINANCIERAS,3,188381678.17,2728
356,2018-04-30,08,SOCIEDADES FINANCIERAS,4,109867559.54,1838
357,2018-04-30,08,SOCIEDADES FINANCIERAS,5,206564149.35,4495
358,2018-04-30,11,FONDOS DE PENSIONES,1,22663847667.52,164186
359,2018-04-30,11,FONDOS DE PENSIONES,2,375027613.48,2888
360,2018-04-30,11,FONDOS DE PENSIONES,3,335664595.71,3213
361,2018-04-30,11,FONDOS DE PENSIONES,4,91764454.81,636
362,2018-04-30,11,FONDOS DE PENSIONES,5,402527171.18,3368
363,2018-04-30,12,OFICINAS DE REPRESENTACION,1,67315417.31,10
364,2018-04-30,12,OFICINAS DE REPRESENTACION,2,45544345,2
365,2018-04-30,12,OFICINAS DE REPRESENTACION,3,23330724.33,3
366,2018-04-30,12,OFICINAS DE REPRESENTACION,5,39879222.81,4
