_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
58,2022-01-31,04,02,COALSA,32.0,Provisiones,222220,0,222220
59,2022-01-31,04,02,COALSA,33.0,Gastos Diversos,228770.8,0,228770.8
60,2022-01-31,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,2914585.43,33205.84,2947791.27
61,2022-01-31,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,61458.91,0,61458.91
62,2022-01-31,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2976044.34,33205.84,3009250.18
63,2022-01-31,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,849700.03,0,849700.03
64,2022-01-31,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,2159550.15,,2159550.15
65,2022-01-31,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,235544.09,40.32,235584.41
66,2022-01-31,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
67,2022-01-31,04,04,ALMACAFE,3.0,Inversiones Financieras,74522.99,0,74522.99
68,2022-01-31,04,04,ALMACAFE,6.0,Comisiones,,,
69,2022-01-31,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
70,2022-01-31,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
71,2022-01-31,04,04,ALMACAFE,10.0,Otros Ingresos,161021.1,40.32,161061.42
72,2022-01-31,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,7815.66,93.32,7908.98
73,2022-01-31,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
74,2022-01-31,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
75,2022-01-31,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
76,2022-01-31,04,04,ALMACAFE,17.0,Comisiones,7815.66,0,7815.66
77,2022-01-31,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
78,2022-01-31,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
79,2022-01-31,04,04,ALMACAFE,21.0,Otros Gastos,0,93.32,93.32
80,2022-01-31,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,227728.43,-53,227675.43
81,2022-01-31,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,4391285.71,0,4391285.71
82,2022-01-31,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
83,2022-01-31,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,,,
84,2022-01-31,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
85,2022-01-31,04,04,ALMACAFE,27.0,Servicios Diversos,4391285.71,0,4391285.71
86,2022-01-31,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,1463924.72,0,1463924.72
87,2022-01-31,04,04,ALMACAFE,29.0,Gastos de Administración,1276500.28,0,1276500.28
88,2022-01-31,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,,,
89,2022-01-31,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,156769.52,0,156769.52
90,2022-01-31,04,04,ALMACAFE,32.0,Provisiones,,,
91,2022-01-31,04,04,ALMACAFE,33.0,Gastos Diversos,30654.92,0,30654.92
92,2022-01-31,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,3155089.42,-53,3155036.42
93,2022-01-31,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
94,2022-01-31,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3155089.42,-53,3155036.42
95,2022-01-31,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,876553.52,0,876553.52
96,2022-01-31,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,2278482.9,,2278482.9
97,2022-01-31,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,162173.36,9.02,162182.38
98,2022-01-31,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
99,2022-01-31,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
100,2022-01-31,04,06,ALMAHSA,6.0,Comisiones,,,
101,2022-01-31,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
102,2022-01-31,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
103,2022-01-31,04,06,ALMAHSA,10.0,Otros Ingresos,162173.36,9.02,162182.38
104,2022-01-31,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,21217.26,347200.01,368417.27
105,2022-01-31,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
106,2022-01-31,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
107,2022-01-31,04,06,ALMAHSA,15.0,Arrentamiento Financiero,17836.74,0,17836.74
108,2022-01-31,04,06,ALMAHSA,17.0,Comisiones,3380.52,0,3380.52
109,2022-01-31,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
110,2022-01-31,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
111,2022-01-31,04,06,ALMAHSA,21.0,Otros Gastos,0,347200.01,347200.01
112,2022-01-31,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,140956.1,-347190.99,-206234.89
113,2022-01-31,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,434917.97,0,434917.97
114,2022-01-31,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
115,2022-01-31,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
116,2022-01-31,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
117,2022-01-31,04,06,ALMAHSA,27.0,Servicios Diversos,434917.97,0,434917.97
118,2022-01-31,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,2021296.35,0,2021296.35
119,2022-01-31,04,06,ALMAHSA,29.0,Gastos de Administración,1806697.84,0,1806697.84
120,2022-01-31,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,5676.58,0,5676.58
121,2022-01-31,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,123458.61,0,123458.61
122,2022-01-31,04,06,ALMAHSA,32.0,Provisiones,,,
123,2022-01-31,04,06,ALMAHSA,33.0,Gastos Diversos,85463.32,0,85463.32
124,2022-01-31,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-1445422.28,-347190.99,-1792613.27
125,2022-01-31,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-246485.53,0,-246485.53
126,2022-01-31,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-1691907.81,-347190.99,-2039098.8
127,2022-01-31,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,,,
128,2022-01-31,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-2039098.8,,-2039098.8
129,2020-12-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,2628430.7,50215.73,2678646.43
130,2020-12-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,1119364.86,0,1119364.86
131,2020-12-31,04,01,ALDESA,3.0,Inversiones Financieras,863999.88,0,863999.88
132,2020-12-31,04,01,ALDESA,6.0,Comisiones,,,
133,2020-12-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
134,2020-12-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
135,2020-12-31,04,01,ALDESA,10.0,Otros Ingresos,645065.96,50215.73,695281.69
136,2020-12-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,1408987.59,186375.21,1595362.8
137,2020-12-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,1273202.87,0,1273202.87
138,2020-12-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
139,2020-12-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
140,2020-12-31,04,01,ALDESA,17.0,Comisiones,135784.72,0,135784.72
141,2020-12-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
142,2020-12-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
143,2020-12-31,04,01,ALDESA,21.0,Otros Gastos,0,186375.21,186375.21
144,2020-12-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,1219443.11,-136159.48,1083283.63
145,2020-12-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,137616463.4,0,137616463.4
146,2020-12-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
147,2020-12-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
148,2020-12-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
149,2020-12-31,04,01,ALDESA,27.0,Servicios Diversos,137616463.4,0,137616463.4
150,2020-12-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,86674899.79,0,86674899.79
151,2020-12-31,04,01,ALDESA,29.0,Gastos de Administración,72125561.61,0,72125561.61
152,2020-12-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,1376164.63,0,1376164.63
153,2020-12-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,9392800.92,0,9392800.92
154,2020-12-31,04,01,ALDESA,32.0,Provisiones,,,
155,2020-12-31,04,01,ALDESA,33.0,Gastos Diversos,3780372.63,0,3780372.63
156,2020-12-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,52161006.72,-136159.48,52024847.24
157,2020-12-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,-135534.54,0,-135534.54
158,2020-12-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,52025472.18,-136159.48,51889312.7
159,2020-12-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,14852603.42,0,14852603.42
160,2020-12-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,37036709.28,,37036709.28
161,2020-12-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,18579277.81,385183.44,18964461.25
162,2020-12-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,21836.31,21836.31
163,2020-12-31,04,02,COALSA,3.0,Inversiones Financieras,1822399.15,363347.13,2185746.28
164,2020-12-31,04,02,COALSA,6.0,Comisiones,,,
165,2020-12-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
166,2020-12-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
167,2020-12-31,04,02,COALSA,10.0,Otros Ingresos,16756878.66,0,16756878.66
168,2020-12-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,18836401.28,6773.82,18843175.1
169,2020-12-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,14867839.54,0,14867839.54
170,2020-12-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
171,2020-12-31,04,02,COALSA,15.0,Arrentamiento Financiero,482450.07,0,482450.07
172,2020-12-31,04,02,COALSA,17.0,Comisiones,1440777.88,6773.82,1447551.7
173,2020-12-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
174,2020-12-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
175,2020-12-31,04,02,COALSA,21.0,Otros Gastos,2045333.79,0,2045333.79
176,2020-12-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,-257123.47,378409.62,121286.15
177,2020-12-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,150803473.29,0,150803473.29
178,2020-12-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
179,2020-12-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,278194.38,0,278194.38
180,2020-12-31,04,02,COALSA,26.0,Arrendamientos Operativos,,,
181,2020-12-31,04,02,COALSA,27.0,Servicios Diversos,150525278.91,0,150525278.91
182,2020-12-31,04,02,COALSA,28.0,GASTOS OPERACIONALES,99345299.33,38580.9,99383880.23
183,2020-12-31,04,02,COALSA,29.0,Gastos de Administración,82956684.38,38580.9,82995265.28
184,2020-12-31,04,02,COALSA,30.0,Deterioro de Activos Financieros ,-123560.6,0,-123560.6
185,2020-12-31,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,11297489.46,0,11297489.46
186,2020-12-31,04,02,COALSA,32.0,Provisiones,2511378.51,0,2511378.51
187,2020-12-31,04,02,COALSA,33.0,Gastos Diversos,2703307.58,0,2703307.58
188,2020-12-31,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,51201050.49,339828.72,51540879.21
189,2020-12-31,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,3044024.1,0,3044024.1
190,2020-12-31,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,54245074.59,339828.72,54584903.31
191,2020-12-31,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,14109775.98,0,14109775.98
192,2020-12-31,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,40475127.33,,40475127.33
193,2020-12-31,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,1011523.15,645.86,1012169.01
194,2020-12-31,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
195,2020-12-31,04,04,ALMACAFE,3.0,Inversiones Financieras,782077.19,0,782077.19
196,2020-12-31,04,04,ALMACAFE,6.0,Comisiones,,,
197,2020-12-31,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
198,2020-12-31,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
199,2020-12-31,04,04,ALMACAFE,10.0,Otros Ingresos,229445.96,645.86,230091.82
200,2020-12-31,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,101688.99,2184.97,103873.96
201,2020-12-31,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
202,2020-12-31,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
203,2020-12-31,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
204,2020-12-31,04,04,ALMACAFE,17.0,Comisiones,101688.99,0,101688.99
205,2020-12-31,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
206,2020-12-31,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
207,2020-12-31,04,04,ALMACAFE,21.0,Otros Gastos,0,2184.97,2184.97
208,2020-12-31,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,909834.16,-1539.11,908295.05
209,2020-12-31,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,29816780.69,0,29816780.69
210,2020-12-31,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
211,2020-12-31,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,,,
212,2020-12-31,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
213,2020-12-31,04,04,ALMACAFE,27.0,Servicios Diversos,29816780.69,0,29816780.69
214,2020-12-31,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,21183580.55,0,21183580.55
215,2020-12-31,04,04,ALMACAFE,29.0,Gastos de Administración,18262348.65,0,18262348.65
216,2020-12-31,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,36604.81,0,36604.81
217,2020-12-31,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,2138963.58,0,2138963.58
218,2020-12-31,04,04,ALMACAFE,32.0,Provisiones,,,
219,2020-12-31,04,04,ALMACAFE,33.0,Gastos Diversos,745663.51,0,745663.51
220,2020-12-31,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,9543034.3,-1539.11,9541495.19
221,2020-12-31,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
222,2020-12-31,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,9543034.3,-1539.11,9541495.19
223,2020-12-31,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,2382473.79,0,2382473.79
224,2020-12-31,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,7159021.4,,7159021.4
225,2020-12-31,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,8001859.34,0,8001859.34
226,2020-12-31,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
227,2020-12-31,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
228,2020-12-31,04,06,ALMAHSA,6.0,Comisiones,,,
229,2020-12-31,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
230,2020-12-31,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
231,2020-12-31,04,06,ALMAHSA,10.0,Otros Ingresos,8001859.34,0,8001859.34
232,2020-12-31,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,3222969.81,0,3222969.81
233,2020-12-31,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
234,2020-12-31,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
235,2020-12-31,04,06,ALMAHSA,15.0,Arrentamiento Financiero,3161952.83,0,3161952.83
236,2020-12-31,04,06,ALMAHSA,17.0,Comisiones,61016.98,0,61016.98
237,2020-12-31,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
238,2020-12-31,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
239,2020-12-31,04,06,ALMAHSA,21.0,Otros Gastos,,,
240,2020-12-31,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,4778889.53,0,4778889.53
241,2020-12-31,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,26918435.64,0,26918435.64
242,2020-12-31,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
243,2020-12-31,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
244,2020-12-31,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
245,2020-12-31,04,06,ALMAHSA,27.0,Servicios Diversos,26918435.64,0,26918435.64
246,2020-12-31,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,34331966.71,0,34331966.71
247,2020-12-31,04,06,ALMAHSA,29.0,Gastos de Administración,30730477.36,0,30730477.36
248,2020-12-31,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,749485.28,0,749485.28
249,2020-12-31,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,1963371.48,0,1963371.48
250,2020-12-31,04,06,ALMAHSA,32.0,Provisiones,,,
251,2020-12-31,04,06,ALMAHSA,33.0,Gastos Diversos,888632.59,0,888632.59
252,2020-12-31,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-2634641.54,0,-2634641.54
253,2020-12-31,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-3320924.96,0,-3320924.96
254,2020-12-31,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-5955566.5,0,-5955566.5
255,2020-12-31,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,96336.74,0,96336.74
256,2020-12-31,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-6051903.24,,-6051903.24
257,2020-11-30,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,2349265.09,50215.73,2399480.82
258,2020-11-30,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,1027804.94,0,1027804.94
259,2020-11-30,04,01,ALDESA,3.0,Inversiones Financieras,791999.89,0,791999.89
260,2020-11-30,04,01,ALDESA,6.0,Comisiones,,,
261,2020-11-30,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
262,2020-11-30,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
263,2020-11-30,04,01,ALDESA,10.0,Otros Ingresos,529460.26,50215.73,579675.99
264,2020-11-30,04,01,ALDESA,11.0,GASTOS FINANCIEROS,1013624.13,164457.96,1178082.09
265,2020-11-30,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,881937.67,0,881937.67
266,2020-11-30,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
267,2020-11-30,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
268,2020-11-30,04,01,ALDESA,17.0,Comisiones,131686.46,0,131686.46
269,2020-11-30,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
270,2020-11-30,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
271,2020-11-30,04,01,ALDESA,21.0,Otros Gastos,0,164457.96,164457.96
272,2020-11-30,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,1335640.96,-114242.23,1221398.73
273,2020-11-30,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,125346758.83,0,125346758.83
274,2020-11-30,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
275,2020-11-30,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
276,2020-11-30,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
277,2020-11-30,04,01,ALDESA,27.0,Servicios Diversos,125346758.83,0,125346758.83
278,2020-11-30,04,01,ALDESA,28.0,GASTOS OPERACIONALES,79024516.88,0,79024516.88
279,2020-11-30,04,01,ALDESA,29.0,Gastos de Administración,65724432.56,0,65724432.56
