_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
63,06,03,MAPFRE SEGUROS,2014-01-31,1,Primas,234300237.7
64,06,03,MAPFRE SEGUROS,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,18109328.08
65,06,03,MAPFRE SEGUROS,2014-01-31,3,Variación en las Reservas Técnicas,0
66,06,03,MAPFRE SEGUROS,2014-01-31,4,Liberacion de Reservas Técnicas,37097500.88
67,06,03,MAPFRE SEGUROS,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,8982252.760000002
68,06,03,MAPFRE SEGUROS,2014-01-31,6,Salvamentos y Recuperaciones,1535030.1
69,06,03,MAPFRE SEGUROS,2014-01-31,7,Ingresos Tecnicos Diversos,1363092.28
70,06,03,MAPFRE SEGUROS,2014-01-31,8,Ingresos Financieros,4285375.3100000005
71,06,03,MAPFRE SEGUROS,2014-01-31,9,Otros Ingresos,109183.75
72,06,03,MAPFRE SEGUROS,2014-01-31,10,Ingresos Extraordinarios,0
73,06,03,MAPFRE SEGUROS,2014-01-31,11,Ingresos de Ejercicios Anteriores,89083.54
74,06,03,MAPFRE SEGUROS,2014-01-31,12,TOTAL DE INGRESOS,305871084.4000001
75,06,03,MAPFRE SEGUROS,2014-01-31,13,Siniestros y Gastos de Liquidacion,39272816
76,06,03,MAPFRE SEGUROS,2014-01-31,14,Primas Cedidas,123379894.27
77,06,03,MAPFRE SEGUROS,2014-01-31,15,Variación en las Reservas  Técnicas,0
78,06,03,MAPFRE SEGUROS,2014-01-31,16,Constitucion de Reservas Tecnicas,60886734.79000001
79,06,03,MAPFRE SEGUROS,2014-01-31,17,Gastos de Intermediacion,4617853.009999999
80,06,03,MAPFRE SEGUROS,2014-01-31,18,Devoluciones y Cancelaciones de Primas,32261178.929999992
81,06,03,MAPFRE SEGUROS,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
82,06,03,MAPFRE SEGUROS,2014-01-31,20,Gastos Tecnicos Diversos,22974402.83
83,06,03,MAPFRE SEGUROS,2014-01-31,21,Gastos Financieros,497074.22
84,06,03,MAPFRE SEGUROS,2014-01-31,22,Gastos de Administracion,12657231.36
85,06,03,MAPFRE SEGUROS,2014-01-31,23,Egresos Extraordinarios,96079.55
86,06,03,MAPFRE SEGUROS,2014-01-31,24,Gastos de Ejercicios Anteriores,646872.43
87,06,03,MAPFRE SEGUROS,2014-01-31,25,Impuesto Sobre la Renta,1716870.09
88,06,03,MAPFRE SEGUROS,2014-01-31,26,TOTAL EGRESOS,299007007.4799999
89,06,03,MAPFRE SEGUROS,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,6864076.920000255
90,06,03,MAPFRE SEGUROS,2014-01-31,0,INGRESOS,0
91,06,03,MAPFRE SEGUROS,2014-01-31,-1,,0
92,06,03,MAPFRE SEGUROS,2014-01-31,-2,EGRESOS,0
93,06,03,MAPFRE SEGUROS,2014-01-31,-3,  ,0
94,06,04,FICOHSA SEGUROS,2014-01-31,1,Primas,240356874.85
95,06,04,FICOHSA SEGUROS,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,19593986.700000003
96,06,04,FICOHSA SEGUROS,2014-01-31,3,Variación en las Reservas Técnicas,0
97,06,04,FICOHSA SEGUROS,2014-01-31,4,Liberacion de Reservas Técnicas,43642333.13
98,06,04,FICOHSA SEGUROS,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,48064182.29000001
99,06,04,FICOHSA SEGUROS,2014-01-31,6,Salvamentos y Recuperaciones,6380710.67
100,06,04,FICOHSA SEGUROS,2014-01-31,7,Ingresos Tecnicos Diversos,4800197.22
101,06,04,FICOHSA SEGUROS,2014-01-31,8,Ingresos Financieros,6753499.06
102,06,04,FICOHSA SEGUROS,2014-01-31,9,Otros Ingresos,1960280.15
103,06,04,FICOHSA SEGUROS,2014-01-31,10,Ingresos Extraordinarios,785835.96
104,06,04,FICOHSA SEGUROS,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
105,06,04,FICOHSA SEGUROS,2014-01-31,12,TOTAL DE INGRESOS,372337900.03000015
106,06,04,FICOHSA SEGUROS,2014-01-31,13,Siniestros y Gastos de Liquidacion,75732960.19000001
107,06,04,FICOHSA SEGUROS,2014-01-31,14,Primas Cedidas,153894722.97
108,06,04,FICOHSA SEGUROS,2014-01-31,15,Variación en las Reservas  Técnicas,0
109,06,04,FICOHSA SEGUROS,2014-01-31,16,Constitucion de Reservas Tecnicas,36053302.8
110,06,04,FICOHSA SEGUROS,2014-01-31,17,Gastos de Intermediacion,10399730.32
111,06,04,FICOHSA SEGUROS,2014-01-31,18,Devoluciones y Cancelaciones de Primas,39516321.61
112,06,04,FICOHSA SEGUROS,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,338743.7
113,06,04,FICOHSA SEGUROS,2014-01-31,20,Gastos Tecnicos Diversos,27962282.76
114,06,04,FICOHSA SEGUROS,2014-01-31,21,Gastos Financieros,932949.23
115,06,04,FICOHSA SEGUROS,2014-01-31,22,Gastos de Administracion,23690093.380000006
116,06,04,FICOHSA SEGUROS,2014-01-31,23,Egresos Extraordinarios,122274.44
117,06,04,FICOHSA SEGUROS,2014-01-31,24,Gastos de Ejercicios Anteriores,318396.96
118,06,04,FICOHSA SEGUROS,2014-01-31,25,Impuesto Sobre la Renta,0
119,06,04,FICOHSA SEGUROS,2014-01-31,26,TOTAL EGRESOS,368961778.3599999
120,06,04,FICOHSA SEGUROS,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,3376121.670000255
121,06,04,FICOHSA SEGUROS,2014-01-31,0,INGRESOS,0
122,06,04,FICOHSA SEGUROS,2014-01-31,-1,,0
123,06,04,FICOHSA SEGUROS,2014-01-31,-2,EGRESOS,0
124,06,04,FICOHSA SEGUROS,2014-01-31,-3,  ,0
125,06,06,SEGUROS CONTINENTAL,2014-01-31,1,Primas,16172182.81
126,06,06,SEGUROS CONTINENTAL,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,159021.33000000002
127,06,06,SEGUROS CONTINENTAL,2014-01-31,3,Variación en las Reservas Técnicas,0
128,06,06,SEGUROS CONTINENTAL,2014-01-31,4,Liberacion de Reservas Técnicas,9786026.95
129,06,06,SEGUROS CONTINENTAL,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,1083125.79
130,06,06,SEGUROS CONTINENTAL,2014-01-31,6,Salvamentos y Recuperaciones,106264.32
131,06,06,SEGUROS CONTINENTAL,2014-01-31,7,Ingresos Tecnicos Diversos,3254846.8100000005
132,06,06,SEGUROS CONTINENTAL,2014-01-31,8,Ingresos Financieros,1973024.1899999997
133,06,06,SEGUROS CONTINENTAL,2014-01-31,9,Otros Ingresos,6716.79
134,06,06,SEGUROS CONTINENTAL,2014-01-31,10,Ingresos Extraordinarios,0
135,06,06,SEGUROS CONTINENTAL,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
136,06,06,SEGUROS CONTINENTAL,2014-01-31,12,TOTAL DE INGRESOS,32541208.99
137,06,06,SEGUROS CONTINENTAL,2014-01-31,13,Siniestros y Gastos de Liquidacion,4532588.41
138,06,06,SEGUROS CONTINENTAL,2014-01-31,14,Primas Cedidas,1582461.2600000002
139,06,06,SEGUROS CONTINENTAL,2014-01-31,15,Variación en las Reservas  Técnicas,0
140,06,06,SEGUROS CONTINENTAL,2014-01-31,16,Constitucion de Reservas Tecnicas,10233665.19
141,06,06,SEGUROS CONTINENTAL,2014-01-31,17,Gastos de Intermediacion,1237176.4399999997
142,06,06,SEGUROS CONTINENTAL,2014-01-31,18,Devoluciones y Cancelaciones de Primas,1418498.81
143,06,06,SEGUROS CONTINENTAL,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
144,06,06,SEGUROS CONTINENTAL,2014-01-31,20,Gastos Tecnicos Diversos,3195696.36
145,06,06,SEGUROS CONTINENTAL,2014-01-31,21,Gastos Financieros,543673.59
146,06,06,SEGUROS CONTINENTAL,2014-01-31,22,Gastos de Administracion,5392589.570000001
147,06,06,SEGUROS CONTINENTAL,2014-01-31,23,Egresos Extraordinarios,6740.38
148,06,06,SEGUROS CONTINENTAL,2014-01-31,24,Gastos de Ejercicios Anteriores,0
149,06,06,SEGUROS CONTINENTAL,2014-01-31,25,Impuesto Sobre la Renta,1228369.43
150,06,06,SEGUROS CONTINENTAL,2014-01-31,26,TOTAL EGRESOS,29371459.43999999
151,06,06,SEGUROS CONTINENTAL,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,3169749.550000012
152,06,06,SEGUROS CONTINENTAL,2014-01-31,0,INGRESOS,0
153,06,06,SEGUROS CONTINENTAL,2014-01-31,-1,,0
154,06,06,SEGUROS CONTINENTAL,2014-01-31,-2,EGRESOS,0
155,06,06,SEGUROS CONTINENTAL,2014-01-31,-3,  ,0
156,06,08,SEGUROS ATLANTIDA,2014-01-31,1,Primas,127690806.05
157,06,08,SEGUROS ATLANTIDA,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,10610655.810000002
158,06,08,SEGUROS ATLANTIDA,2014-01-31,3,Variación en las Reservas Técnicas,0
159,06,08,SEGUROS ATLANTIDA,2014-01-31,4,Liberacion de Reservas Técnicas,51146572.54999998
160,06,08,SEGUROS ATLANTIDA,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,4518151.38
161,06,08,SEGUROS ATLANTIDA,2014-01-31,6,Salvamentos y Recuperaciones,3683705.41
162,06,08,SEGUROS ATLANTIDA,2014-01-31,7,Ingresos Tecnicos Diversos,2077289.1700000004
163,06,08,SEGUROS ATLANTIDA,2014-01-31,8,Ingresos Financieros,14520937.980000002
164,06,08,SEGUROS ATLANTIDA,2014-01-31,9,Otros Ingresos,85312.98
165,06,08,SEGUROS ATLANTIDA,2014-01-31,10,Ingresos Extraordinarios,0
166,06,08,SEGUROS ATLANTIDA,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
167,06,08,SEGUROS ATLANTIDA,2014-01-31,12,TOTAL DE INGRESOS,214333431.32999992
168,06,08,SEGUROS ATLANTIDA,2014-01-31,13,Siniestros y Gastos de Liquidacion,34654668.83
169,06,08,SEGUROS ATLANTIDA,2014-01-31,14,Primas Cedidas,37834810.89
170,06,08,SEGUROS ATLANTIDA,2014-01-31,15,Variación en las Reservas  Técnicas,0
171,06,08,SEGUROS ATLANTIDA,2014-01-31,16,Constitucion de Reservas Tecnicas,61693028.16
172,06,08,SEGUROS ATLANTIDA,2014-01-31,17,Gastos de Intermediacion,7207018.259999999
173,06,08,SEGUROS ATLANTIDA,2014-01-31,18,Devoluciones y Cancelaciones de Primas,14843775.619999995
174,06,08,SEGUROS ATLANTIDA,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
175,06,08,SEGUROS ATLANTIDA,2014-01-31,20,Gastos Tecnicos Diversos,6987295.37
176,06,08,SEGUROS ATLANTIDA,2014-01-31,21,Gastos Financieros,226397.7
177,06,08,SEGUROS ATLANTIDA,2014-01-31,22,Gastos de Administracion,14273504.199999996
178,06,08,SEGUROS ATLANTIDA,2014-01-31,23,Egresos Extraordinarios,0
179,06,08,SEGUROS ATLANTIDA,2014-01-31,24,Gastos de Ejercicios Anteriores,14151819.11
180,06,08,SEGUROS ATLANTIDA,2014-01-31,25,Impuesto Sobre la Renta,8444811.24
181,06,08,SEGUROS ATLANTIDA,2014-01-31,26,TOTAL EGRESOS,200317129.37999988
182,06,08,SEGUROS ATLANTIDA,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,14016301.950000048
183,06,08,SEGUROS ATLANTIDA,2014-01-31,0,INGRESOS,0
184,06,08,SEGUROS ATLANTIDA,2014-01-31,-1,,0
185,06,08,SEGUROS ATLANTIDA,2014-01-31,-2,EGRESOS,0
186,06,08,SEGUROS ATLANTIDA,2014-01-31,-3,  ,0
187,06,09,CREFISA,2014-01-31,1,Primas,30481247.03999999
188,06,09,CREFISA,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,3441787.76
189,06,09,CREFISA,2014-01-31,3,Variación en las Reservas Técnicas,0
190,06,09,CREFISA,2014-01-31,4,Liberacion de Reservas Técnicas,13943602.770000003
191,06,09,CREFISA,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,7461813.229999999
192,06,09,CREFISA,2014-01-31,6,Salvamentos y Recuperaciones,178471.88
193,06,09,CREFISA,2014-01-31,7,Ingresos Tecnicos Diversos,213914.9
194,06,09,CREFISA,2014-01-31,8,Ingresos Financieros,4640474.719999999
195,06,09,CREFISA,2014-01-31,9,Otros Ingresos,344364.46
196,06,09,CREFISA,2014-01-31,10,Ingresos Extraordinarios,1178.65
197,06,09,CREFISA,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
198,06,09,CREFISA,2014-01-31,12,TOTAL DE INGRESOS,60706855.41000002
199,06,09,CREFISA,2014-01-31,13,Siniestros y Gastos de Liquidacion,17707206.77
200,06,09,CREFISA,2014-01-31,14,Primas Cedidas,10960411.810000002
201,06,09,CREFISA,2014-01-31,15,Variación en las Reservas  Técnicas,0
202,06,09,CREFISA,2014-01-31,16,Constitucion de Reservas Tecnicas,14785722.61
203,06,09,CREFISA,2014-01-31,17,Gastos de Intermediacion,2858004.2500000005
204,06,09,CREFISA,2014-01-31,18,Devoluciones y Cancelaciones de Primas,1396010.0699999998
205,06,09,CREFISA,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
206,06,09,CREFISA,2014-01-31,20,Gastos Tecnicos Diversos,2413477.66
207,06,09,CREFISA,2014-01-31,21,Gastos Financieros,354780.69999999995
208,06,09,CREFISA,2014-01-31,22,Gastos de Administracion,8227105.04
209,06,09,CREFISA,2014-01-31,23,Egresos Extraordinarios,0
210,06,09,CREFISA,2014-01-31,24,Gastos de Ejercicios Anteriores,0
211,06,09,CREFISA,2014-01-31,25,Impuesto Sobre la Renta,804494.35
212,06,09,CREFISA,2014-01-31,26,TOTAL EGRESOS,59507213.25999998
213,06,09,CREFISA,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,1199642.1500000358
214,06,09,CREFISA,2014-01-31,0,INGRESOS,0
215,06,09,CREFISA,2014-01-31,-1,,0
216,06,09,CREFISA,2014-01-31,-2,EGRESOS,0
217,06,09,CREFISA,2014-01-31,-3,  ,0
218,06,12,SEGUROS EQUIDAD,2014-01-31,1,Primas,19842720.65
219,06,12,SEGUROS EQUIDAD,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,183785.5
220,06,12,SEGUROS EQUIDAD,2014-01-31,3,Variación en las Reservas Técnicas,0
221,06,12,SEGUROS EQUIDAD,2014-01-31,4,Liberacion de Reservas Técnicas,9590039.45
222,06,12,SEGUROS EQUIDAD,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,1816003.29
223,06,12,SEGUROS EQUIDAD,2014-01-31,6,Salvamentos y Recuperaciones,485601.52
224,06,12,SEGUROS EQUIDAD,2014-01-31,7,Ingresos Tecnicos Diversos,193970.51000000004
225,06,12,SEGUROS EQUIDAD,2014-01-31,8,Ingresos Financieros,1671644.1800000002
226,06,12,SEGUROS EQUIDAD,2014-01-31,9,Otros Ingresos,1196.57
227,06,12,SEGUROS EQUIDAD,2014-01-31,10,Ingresos Extraordinarios,0
228,06,12,SEGUROS EQUIDAD,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
229,06,12,SEGUROS EQUIDAD,2014-01-31,12,TOTAL DE INGRESOS,33784961.669999994
230,06,12,SEGUROS EQUIDAD,2014-01-31,13,Siniestros y Gastos de Liquidacion,7273734.56
231,06,12,SEGUROS EQUIDAD,2014-01-31,14,Primas Cedidas,1789015.0799999998
232,06,12,SEGUROS EQUIDAD,2014-01-31,15,Variación en las Reservas  Técnicas,0
233,06,12,SEGUROS EQUIDAD,2014-01-31,16,Constitucion de Reservas Tecnicas,12138087.58
234,06,12,SEGUROS EQUIDAD,2014-01-31,17,Gastos de Intermediacion,1287289.58
235,06,12,SEGUROS EQUIDAD,2014-01-31,18,Devoluciones y Cancelaciones de Primas,225467.57
236,06,12,SEGUROS EQUIDAD,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
237,06,12,SEGUROS EQUIDAD,2014-01-31,20,Gastos Tecnicos Diversos,1724011.4500000002
238,06,12,SEGUROS EQUIDAD,2014-01-31,21,Gastos Financieros,156743.74000000002
239,06,12,SEGUROS EQUIDAD,2014-01-31,22,Gastos de Administracion,4350461.250000002
240,06,12,SEGUROS EQUIDAD,2014-01-31,23,Egresos Extraordinarios,0
241,06,12,SEGUROS EQUIDAD,2014-01-31,24,Gastos de Ejercicios Anteriores,0
242,06,12,SEGUROS EQUIDAD,2014-01-31,25,Impuesto Sobre la Renta,548577.08
243,06,12,SEGUROS EQUIDAD,2014-01-31,26,TOTAL EGRESOS,29493387.889999986
244,06,12,SEGUROS EQUIDAD,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,4291573.780000009
245,06,12,SEGUROS EQUIDAD,2014-01-31,0,INGRESOS,0
246,06,12,SEGUROS EQUIDAD,2014-01-31,-1,,0
247,06,12,SEGUROS EQUIDAD,2014-01-31,-2,EGRESOS,0
248,06,12,SEGUROS EQUIDAD,2014-01-31,-3,  ,0
249,06,13,SEGUROS DEL PAIS,2014-01-31,1,Primas,71869814.24000001
250,06,13,SEGUROS DEL PAIS,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,5927041.649999999
251,06,13,SEGUROS DEL PAIS,2014-01-31,3,Variación en las Reservas Técnicas,0
252,06,13,SEGUROS DEL PAIS,2014-01-31,4,Liberacion de Reservas Técnicas,12844096.94
253,06,13,SEGUROS DEL PAIS,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,3260322.4199999995
254,06,13,SEGUROS DEL PAIS,2014-01-31,6,Salvamentos y Recuperaciones,486418.68
255,06,13,SEGUROS DEL PAIS,2014-01-31,7,Ingresos Tecnicos Diversos,470804.56
256,06,13,SEGUROS DEL PAIS,2014-01-31,8,Ingresos Financieros,2767166.41
257,06,13,SEGUROS DEL PAIS,2014-01-31,9,Otros Ingresos,386.18
258,06,13,SEGUROS DEL PAIS,2014-01-31,10,Ingresos Extraordinarios,0
259,06,13,SEGUROS DEL PAIS,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
260,06,13,SEGUROS DEL PAIS,2014-01-31,12,TOTAL DE INGRESOS,97626051.08000007
261,06,13,SEGUROS DEL PAIS,2014-01-31,13,Siniestros y Gastos de Liquidacion,11026993.19
262,06,13,SEGUROS DEL PAIS,2014-01-31,14,Primas Cedidas,22035958.33
263,06,13,SEGUROS DEL PAIS,2014-01-31,15,Variación en las Reservas  Técnicas,0
264,06,13,SEGUROS DEL PAIS,2014-01-31,16,Constitucion de Reservas Tecnicas,34701215.59
265,06,13,SEGUROS DEL PAIS,2014-01-31,17,Gastos de Intermediacion,6114918.03
266,06,13,SEGUROS DEL PAIS,2014-01-31,18,Devoluciones y Cancelaciones de Primas,8665800.829999998
267,06,13,SEGUROS DEL PAIS,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
268,06,13,SEGUROS DEL PAIS,2014-01-31,20,Gastos Tecnicos Diversos,2789944.12
269,06,13,SEGUROS DEL PAIS,2014-01-31,21,Gastos Financieros,498954.79
270,06,13,SEGUROS DEL PAIS,2014-01-31,22,Gastos de Administracion,3442428.31
271,06,13,SEGUROS DEL PAIS,2014-01-31,23,Egresos Extraordinarios,0
272,06,13,SEGUROS DEL PAIS,2014-01-31,24,Gastos de Ejercicios Anteriores,0
273,06,13,SEGUROS DEL PAIS,2014-01-31,25,Impuesto Sobre la Renta,1979322.44
274,06,13,SEGUROS DEL PAIS,2014-01-31,26,TOTAL EGRESOS,91255535.63
275,06,13,SEGUROS DEL PAIS,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,6370515.4500000775
276,06,13,SEGUROS DEL PAIS,2014-01-31,0,INGRESOS,0
277,06,13,SEGUROS DEL PAIS,2014-01-31,-1,,0
278,06,13,SEGUROS DEL PAIS,2014-01-31,-2,EGRESOS,0
279,06,13,SEGUROS DEL PAIS,2014-01-31,-3,  ,0
280,06,14,SEGUROS CUSCATLAN,2014-01-31,1,Primas,-179764.09
281,06,14,SEGUROS CUSCATLAN,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,-19063.620000000003
282,06,14,SEGUROS CUSCATLAN,2014-01-31,3,Variación en las Reservas Técnicas,0
283,06,14,SEGUROS CUSCATLAN,2014-01-31,4,Liberacion de Reservas Técnicas,27995654.24
284,06,14,SEGUROS CUSCATLAN,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,0
285,06,14,SEGUROS CUSCATLAN,2014-01-31,6,Salvamentos y Recuperaciones,1531.13
286,06,14,SEGUROS CUSCATLAN,2014-01-31,7,Ingresos Tecnicos Diversos,947471.63
287,06,14,SEGUROS CUSCATLAN,2014-01-31,8,Ingresos Financieros,760263.0599999999
288,06,14,SEGUROS CUSCATLAN,2014-01-31,9,Otros Ingresos,0.01
289,06,14,SEGUROS CUSCATLAN,2014-01-31,10,Ingresos Extraordinarios,0
290,06,14,SEGUROS CUSCATLAN,2014-01-31,11,Ingresos de Ejercicios Anteriores,146494.78
291,06,14,SEGUROS CUSCATLAN,2014-01-31,12,TOTAL DE INGRESOS,29652587.140000004
292,06,14,SEGUROS CUSCATLAN,2014-01-31,13,Siniestros y Gastos de Liquidacion,2731527.88
293,06,14,SEGUROS CUSCATLAN,2014-01-31,14,Primas Cedidas,-21916.01000000001
294,06,14,SEGUROS CUSCATLAN,2014-01-31,15,Variación en las Reservas  Técnicas,0
295,06,14,SEGUROS CUSCATLAN,2014-01-31,16,Constitucion de Reservas Tecnicas,8021.410000000001
296,06,14,SEGUROS CUSCATLAN,2014-01-31,17,Gastos de Intermediacion,-29397.68
297,06,14,SEGUROS CUSCATLAN,2014-01-31,18,Devoluciones y Cancelaciones de Primas,24762029.02
298,06,14,SEGUROS CUSCATLAN,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
299,06,14,SEGUROS CUSCATLAN,2014-01-31,20,Gastos Tecnicos Diversos,178917.81000000003
