_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
58,16,03,FAMA,2023-05-31,25.0,Atrasados,19423661.54,0
59,16,03,FAMA,2023-05-31,26.0,Vencidos,22398909.73,0
60,16,03,FAMA,2023-05-31,27.0,Refinanciados,21733034.68,0
61,16,03,FAMA,2023-05-31,28.0,En Ejecución Judicial,22679223.42,0
62,16,03,FAMA,2023-05-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,32674284.34,0
63,16,03,FAMA,2023-05-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-78660193.09,0
64,16,03,FAMA,2023-05-31,32.0,CUENTAS POR COBRAR,7598371.29,0
65,16,03,FAMA,2023-05-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",2491243.88,0
66,16,03,FAMA,2023-05-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23801659.44,0
67,16,03,FAMA,2023-05-31,37.0,Activos Físicos,87664907.7,0
68,16,03,FAMA,2023-05-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-63863248.26,0
69,16,03,FAMA,2023-05-31,40.0,OTROS ACTIVOS,3688076.6,0
70,16,03,FAMA,2023-05-31,43.0,PASIVOS,562592208.26,36159763.1
71,16,03,FAMA,2023-05-31,44.0,DEPÓSITOS,326489306.81,900362.98
72,16,03,FAMA,2023-05-31,46.0,De Ahorro,262130302.6,900362.98
73,16,03,FAMA,2023-05-31,47.0,A Plazo,63631342.48,0
74,16,03,FAMA,2023-05-31,49.0,Costo Financiero por Pagar,727661.73,0
75,16,03,FAMA,2023-05-31,50.0,OBLIGACIONES BANCARIAS,206473422.15,35259400.12
76,16,03,FAMA,2023-05-31,51.0,Préstamos Sectoriales,18905621.82,0
77,16,03,FAMA,2023-05-31,52.0,Créditos y Obligaciones Bancarias,186592676.36,35259400.12
78,16,03,FAMA,2023-05-31,55.0,Costo Financiero por Pagar,975123.97,0
79,16,03,FAMA,2023-05-31,56.0,CUENTAS POR PAGAR,6270090.23,0
80,16,03,FAMA,2023-05-31,58.0,PROVISIONES,14195476.19,0
81,16,03,FAMA,2023-05-31,59.0,OTROS PASIVOS,9163912.88,0
82,16,03,FAMA,2023-05-31,60.0,PATRIMONIO,399914416.71,0
83,16,03,FAMA,2023-05-31,61.0,CAPITAL SOCIAL,30000000,0
84,16,03,FAMA,2023-05-31,62.0,Capital Autorizado,30000000,0
85,16,03,FAMA,2023-05-31,65.0,"RESERVAS, RESULTADOS y OTROS",369591392.59,0
86,16,03,FAMA,2023-05-31,66.0,Aportes Patrimoniales no Capitalizados,3600,0
87,16,03,FAMA,2023-05-31,69.0,Resultados Acumulados,354543715.94,0
88,16,03,FAMA,2023-05-31,70.0,   Resultados del Ejercicio,15044076.65,0
89,16,03,FAMA,2023-05-31,71.0,PATRIMONIO RESTRINGIDO,323024.12,0
90,16,03,FAMA,2023-05-31,76.0,Valores y Bienes Cedidos en Garantia,477870834.5,0
91,16,03,FAMA,2023-05-31,77.0,Garantia de Creditos Concedidos,4905719860.44,0
92,16,03,FAMA,2023-05-31,79.0,Creditos Comerciales,831844176.38,0
93,16,03,FAMA,2023-05-31,81.0,Pequeños Deudores Comerciales,31004916.08,0
94,16,03,FAMA,2023-05-31,82.0,Microcréditos,405202299.5,0
95,16,03,FAMA,2023-05-31,83.0,Agropecuarios,395636960.8,0
96,16,03,FAMA,2023-05-31,86.0,Créditos para Vivienda,13642010.87,0
97,16,03,FAMA,2023-05-31,90.0,Otras Cuentas de Orden y Registro,181149111.63,0
98,16,03,FAMA,2023-05-31,99.0,,49750367213.15,101345434.25
99,16,05,FUNED,2023-05-31,1.0,ACTIVOS,342247656.01,1688017.3
100,16,05,FUNED,2023-05-31,2.0,DISPONIBILIDADES,54008298.95,1428533
101,16,05,FUNED,2023-05-31,5.0,Depósitos en Instituciones Financieras del Interior,54008298.95,1428533
102,16,05,FUNED,2023-05-31,9.0,INVERSIONES FINANCIERAS,0,179117.98
103,16,05,FUNED,2023-05-31,19.0,Designadas al Costo - Acciones y Participaciones,0,123476.5
104,16,05,FUNED,2023-05-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,0,55641.48
105,16,05,FUNED,2023-05-31,23.0,PRÉSTAMOS E INTERESES,278471277.42,0
106,16,05,FUNED,2023-05-31,24.0,Vigentes,271840470,0
107,16,05,FUNED,2023-05-31,25.0,Atrasados,15065587.65,0
108,16,05,FUNED,2023-05-31,26.0,Vencidos,60802114.94,0
109,16,05,FUNED,2023-05-31,27.0,Refinanciados,39662708.53,0
110,16,05,FUNED,2023-05-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,10994376.02,0
111,16,05,FUNED,2023-05-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-119893979.72,0
112,16,05,FUNED,2023-05-31,32.0,CUENTAS POR COBRAR,4005796.18,80366.32
113,16,05,FUNED,2023-05-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1741195.42,0
114,16,05,FUNED,2023-05-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2343635.36,0
115,16,05,FUNED,2023-05-31,37.0,Activos Físicos,23529615.71,0
116,16,05,FUNED,2023-05-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-21185980.35,0
117,16,05,FUNED,2023-05-31,40.0,OTROS ACTIVOS,1677452.68,0
118,16,05,FUNED,2023-05-31,43.0,PASIVOS,255531324.45,17495405.19
119,16,05,FUNED,2023-05-31,50.0,OBLIGACIONES BANCARIAS,238942042.88,17495405.19
120,16,05,FUNED,2023-05-31,52.0,Créditos y Obligaciones Bancarias,234579235.93,17459709.85
121,16,05,FUNED,2023-05-31,55.0,Costo Financiero por Pagar,4362806.95,35695.34
122,16,05,FUNED,2023-05-31,56.0,CUENTAS POR PAGAR,292127.08,0
123,16,05,FUNED,2023-05-31,58.0,PROVISIONES,14185311.59,0
124,16,05,FUNED,2023-05-31,59.0,OTROS PASIVOS,2111842.9,0
125,16,05,FUNED,2023-05-31,60.0,PATRIMONIO,70908943.67,0
126,16,05,FUNED,2023-05-31,61.0,CAPITAL SOCIAL,328842724.16,0
127,16,05,FUNED,2023-05-31,62.0,Capital Autorizado,327249772.8,0
128,16,05,FUNED,2023-05-31,64.0,Aportes Adicionales,1592951.36,0
129,16,05,FUNED,2023-05-31,65.0,"RESERVAS, RESULTADOS y OTROS",-273709006.89,0
130,16,05,FUNED,2023-05-31,69.0,Resultados Acumulados,-273019953.87,0
131,16,05,FUNED,2023-05-31,70.0,   Resultados del Ejercicio,-689053.02,0
132,16,05,FUNED,2023-05-31,71.0,PATRIMONIO RESTRINGIDO,15775226.4,0
133,16,05,FUNED,2023-05-31,76.0,Valores y Bienes Cedidos en Garantia,54422414.1,0
134,16,05,FUNED,2023-05-31,79.0,Creditos Comerciales,402972909.82,0
135,16,05,FUNED,2023-05-31,81.0,Pequeños Deudores Comerciales,53315617.55,0
136,16,05,FUNED,2023-05-31,82.0,Microcréditos,214555384.9,0
137,16,05,FUNED,2023-05-31,83.0,Agropecuarios,135101907.37,0
138,16,05,FUNED,2023-05-31,90.0,Otras Cuentas de Orden y Registro,365938502.87,0
139,16,05,FUNED,2023-05-31,99.0,,7732800117.26,22103636.18
140,16,06,"PILARH, OPDF",2023-05-31,1.0,ACTIVOS,1093632229.08,20869477.91
141,16,06,"PILARH, OPDF",2023-05-31,2.0,DISPONIBILIDADES,210820451.39,20869477.91
142,16,06,"PILARH, OPDF",2023-05-31,3.0,Caja,10484782.94,0
143,16,06,"PILARH, OPDF",2023-05-31,5.0,Depósitos en Instituciones Financieras del Interior,200335668.45,20869477.91
144,16,06,"PILARH, OPDF",2023-05-31,23.0,PRÉSTAMOS E INTERESES,862165834.2,0
145,16,06,"PILARH, OPDF",2023-05-31,24.0,Vigentes,823358603.91,0
146,16,06,"PILARH, OPDF",2023-05-31,25.0,Atrasados,26357328.74,0
147,16,06,"PILARH, OPDF",2023-05-31,26.0,Vencidos,13850592.8,0
148,16,06,"PILARH, OPDF",2023-05-31,27.0,Refinanciados,13340652.29,0
149,16,06,"PILARH, OPDF",2023-05-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,37423733.76,0
150,16,06,"PILARH, OPDF",2023-05-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-52165077.3,0
151,16,06,"PILARH, OPDF",2023-05-31,32.0,CUENTAS POR COBRAR,6835294.19,0
152,16,06,"PILARH, OPDF",2023-05-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1288939.47,0
153,16,06,"PILARH, OPDF",2023-05-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",5523561.45,0
154,16,06,"PILARH, OPDF",2023-05-31,37.0,Activos Físicos,19720811.43,0
155,16,06,"PILARH, OPDF",2023-05-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-14197249.98,0
156,16,06,"PILARH, OPDF",2023-05-31,40.0,OTROS ACTIVOS,6998148.38,0
157,16,06,"PILARH, OPDF",2023-05-31,43.0,PASIVOS,712106575.24,0
158,16,06,"PILARH, OPDF",2023-05-31,44.0,DEPÓSITOS,162236488.28,0
159,16,06,"PILARH, OPDF",2023-05-31,46.0,De Ahorro,114449751.55,0
160,16,06,"PILARH, OPDF",2023-05-31,47.0,A Plazo,47354937.2,0
161,16,06,"PILARH, OPDF",2023-05-31,49.0,Costo Financiero por Pagar,431799.53,0
162,16,06,"PILARH, OPDF",2023-05-31,50.0,OBLIGACIONES BANCARIAS,492236564.93,0
163,16,06,"PILARH, OPDF",2023-05-31,52.0,Créditos y Obligaciones Bancarias,479489006,0
164,16,06,"PILARH, OPDF",2023-05-31,55.0,Costo Financiero por Pagar,12747558.93,0
165,16,06,"PILARH, OPDF",2023-05-31,56.0,CUENTAS POR PAGAR,1014918.99,0
166,16,06,"PILARH, OPDF",2023-05-31,58.0,PROVISIONES,29599578.12,0
167,16,06,"PILARH, OPDF",2023-05-31,59.0,OTROS PASIVOS,27019024.92,0
168,16,06,"PILARH, OPDF",2023-05-31,60.0,PATRIMONIO,402395131.75,0
169,16,06,"PILARH, OPDF",2023-05-31,61.0,CAPITAL SOCIAL,18680954.88,0
170,16,06,"PILARH, OPDF",2023-05-31,62.0,Capital Autorizado,1000000,0
171,16,06,"PILARH, OPDF",2023-05-31,64.0,Aportes Adicionales,17680954.88,0
172,16,06,"PILARH, OPDF",2023-05-31,65.0,"RESERVAS, RESULTADOS y OTROS",383714176.87,0
173,16,06,"PILARH, OPDF",2023-05-31,69.0,Resultados Acumulados,343361398.27,0
174,16,06,"PILARH, OPDF",2023-05-31,70.0,   Resultados del Ejercicio,40352778.6,0
175,16,06,"PILARH, OPDF",2023-05-31,77.0,Garantia de Creditos Concedidos,16555142.89,0
176,16,06,"PILARH, OPDF",2023-05-31,79.0,Creditos Comerciales,914352744.33,0
177,16,06,"PILARH, OPDF",2023-05-31,81.0,Pequeños Deudores Comerciales,5876654.02,0
178,16,06,"PILARH, OPDF",2023-05-31,82.0,Microcréditos,556477369.48,0
179,16,06,"PILARH, OPDF",2023-05-31,83.0,Agropecuarios,351994499.35,0
180,16,06,"PILARH, OPDF",2023-05-31,90.0,Otras Cuentas de Orden y Registro,122697400.71,0
181,16,06,"PILARH, OPDF",2023-05-31,99.0,,12659710471.94,22121782.23
182,16,07,CREDISOL,2023-05-31,1.0,ACTIVOS,408244492.72,87487.08
183,16,07,CREDISOL,2023-05-31,2.0,DISPONIBILIDADES,38429495.54,87487.08
184,16,07,CREDISOL,2023-05-31,3.0,Caja,205093.08,0
185,16,07,CREDISOL,2023-05-31,5.0,Depósitos en Instituciones Financieras del Interior,10224402.46,87487.08
186,16,07,CREDISOL,2023-05-31,7.0,Otras Disponibilidades,28000000,0
187,16,07,CREDISOL,2023-05-31,9.0,INVERSIONES FINANCIERAS,106900,0
188,16,07,CREDISOL,2023-05-31,14.0,A Valor Razonable,106900,0
189,16,07,CREDISOL,2023-05-31,17.0,Acciones y Participaciones,106900,0
190,16,07,CREDISOL,2023-05-31,23.0,PRÉSTAMOS E INTERESES,333862750.83,0
191,16,07,CREDISOL,2023-05-31,24.0,Vigentes,314329514.25,0
192,16,07,CREDISOL,2023-05-31,25.0,Atrasados,33953884.99,0
193,16,07,CREDISOL,2023-05-31,26.0,Vencidos,11330039.47,0
194,16,07,CREDISOL,2023-05-31,27.0,Refinanciados,4314606.88,0
195,16,07,CREDISOL,2023-05-31,28.0,En Ejecución Judicial,6431190.96,0
196,16,07,CREDISOL,2023-05-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,8477935.36,0
197,16,07,CREDISOL,2023-05-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-44974421.08,0
198,16,07,CREDISOL,2023-05-31,32.0,CUENTAS POR COBRAR,7539618.19,0
199,16,07,CREDISOL,2023-05-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",15158905.21,0
200,16,07,CREDISOL,2023-05-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",10845886.98,0
201,16,07,CREDISOL,2023-05-31,37.0,Activos Físicos,36988511.39,0
202,16,07,CREDISOL,2023-05-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-26142624.41,0
203,16,07,CREDISOL,2023-05-31,40.0,OTROS ACTIVOS,2300935.97,0
204,16,07,CREDISOL,2023-05-31,43.0,PASIVOS,303436570.04,0
205,16,07,CREDISOL,2023-05-31,44.0,DEPÓSITOS,35710957.6,0
206,16,07,CREDISOL,2023-05-31,46.0,De Ahorro,10793518.27,0
207,16,07,CREDISOL,2023-05-31,47.0,A Plazo,24917439.33,0
208,16,07,CREDISOL,2023-05-31,50.0,OBLIGACIONES BANCARIAS,244950068.85,0
209,16,07,CREDISOL,2023-05-31,52.0,Créditos y Obligaciones Bancarias,240435667.64,0
210,16,07,CREDISOL,2023-05-31,55.0,Costo Financiero por Pagar,4514401.21,0
211,16,07,CREDISOL,2023-05-31,56.0,CUENTAS POR PAGAR,853169.05,0
212,16,07,CREDISOL,2023-05-31,58.0,PROVISIONES,6770289.57,0
213,16,07,CREDISOL,2023-05-31,59.0,OTROS PASIVOS,15152084.97,0
214,16,07,CREDISOL,2023-05-31,60.0,PATRIMONIO,104895409.76,0
215,16,07,CREDISOL,2023-05-31,61.0,CAPITAL SOCIAL,41110992.1,0
216,16,07,CREDISOL,2023-05-31,62.0,Capital Autorizado,1000000,0
217,16,07,CREDISOL,2023-05-31,64.0,Aportes Adicionales,40110992.1,0
218,16,07,CREDISOL,2023-05-31,65.0,"RESERVAS, RESULTADOS y OTROS",63784417.66,0
219,16,07,CREDISOL,2023-05-31,69.0,Resultados Acumulados,63779217.66,0
220,16,07,CREDISOL,2023-05-31,70.0,   Resultados del Ejercicio,5200,0
221,16,07,CREDISOL,2023-05-31,77.0,Garantia de Creditos Concedidos,856133547.13,0
222,16,07,CREDISOL,2023-05-31,79.0,Creditos Comerciales,379735143.17,0
223,16,07,CREDISOL,2023-05-31,81.0,Pequeños Deudores Comerciales,16103507.27,0
224,16,07,CREDISOL,2023-05-31,82.0,Microcréditos,238275387.35,0
225,16,07,CREDISOL,2023-05-31,83.0,Agropecuarios,125356248.55,0
226,16,07,CREDISOL,2023-05-31,86.0,Créditos para Vivienda,5860295.42,0
227,16,07,CREDISOL,2023-05-31,89.0,Otras,10427762.28,0
228,16,07,CREDISOL,2023-05-31,90.0,Otras Cuentas de Orden y Registro,293384514.49,0
229,16,07,CREDISOL,2023-05-31,99.0,,13318136153.36,87487.08
230,16,02,HDH -OPDF,2023-05-31,42.0,TOTAL ACTIVO,1856234104.39,2005270.22
231,16,02,HDH -OPDF,2023-05-31,74.0,TOTAL PASIVOS Y PATRIMONIO,1858239374.61,0
232,16,02,HDH -OPDF,2023-05-31,78.0,Clasificacion de Cartera Crediticia,1487366768.67,0
233,16,02,HDH -OPDF,2023-05-31,87.0,Administraciones Ajenas,47935496.68,0
234,16,03,FAMA,2023-05-31,42.0,TOTAL ACTIVO,934528893.96,64137494.11
235,16,03,FAMA,2023-05-31,74.0,TOTAL PASIVOS Y PATRIMONIO,962506624.97,36159763.1
236,16,03,FAMA,2023-05-31,78.0,Clasificacion de Cartera Crediticia,845486187.25,0
237,16,03,FAMA,2023-05-31,87.0,Administraciones Ajenas,181149111.63,0
238,16,05,FUNED,2023-05-31,42.0,TOTAL ACTIVO,342247656.01,1688017.3
239,16,05,FUNED,2023-05-31,74.0,TOTAL PASIVOS Y PATRIMONIO,326440268.12,17495405.19
240,16,05,FUNED,2023-05-31,78.0,Clasificacion de Cartera Crediticia,402972909.82,0
241,16,05,FUNED,2023-05-31,87.0,Administraciones Ajenas,365938502.87,0
242,16,06,"PILARH, OPDF",2023-05-31,42.0,TOTAL ACTIVO,1093632229.08,20869477.91
243,16,06,"PILARH, OPDF",2023-05-31,74.0,TOTAL PASIVOS Y PATRIMONIO,1114501706.99,0
244,16,06,"PILARH, OPDF",2023-05-31,78.0,Clasificacion de Cartera Crediticia,914352744.33,0
245,16,06,"PILARH, OPDF",2023-05-31,87.0,Administraciones Ajenas,122697400.71,0
246,16,07,CREDISOL,2023-05-31,42.0,TOTAL ACTIVO,408244492.72,87487.08
247,16,07,CREDISOL,2023-05-31,74.0,TOTAL PASIVOS Y PATRIMONIO,408331979.8,0
248,16,07,CREDISOL,2023-05-31,78.0,Clasificacion de Cartera Crediticia,385595438.59,0
249,16,07,CREDISOL,2023-05-31,87.0,Administraciones Ajenas,303812276.77,0
250,16,02,HDH -OPDF,2023-05-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1858239374.61,0
251,16,02,HDH -OPDF,2023-05-31,75.0,CUENTAS DE ORDEN Y REGISTRO,2609159389.57,0
252,16,03,FAMA,2023-05-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,962506624.97,36159763.1
253,16,03,FAMA,2023-05-31,75.0,CUENTAS DE ORDEN Y REGISTRO,6488886186.91,0
254,16,05,FUNED,2023-05-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,326440268.12,17495405.19
255,16,05,FUNED,2023-05-31,75.0,CUENTAS DE ORDEN Y REGISTRO,823333826.79,0
256,16,06,"PILARH, OPDF",2023-05-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1114501706.99,0
257,16,06,"PILARH, OPDF",2023-05-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1105770365.23,0
258,16,07,CREDISOL,2023-05-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,408331979.8,0
259,16,07,CREDISOL,2023-05-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1590515683.57,0
260,16,02,HDH -OPDF,2023-04-30,1.0,ACTIVOS,1826023046.79,1718673.64
261,16,02,HDH -OPDF,2023-04-30,2.0,DISPONIBILIDADES,296895765.1,1543205.87
262,16,02,HDH -OPDF,2023-04-30,3.0,Caja,14952529.07,0
263,16,02,HDH -OPDF,2023-04-30,5.0,Depósitos en Instituciones Financieras del Interior,281943236.03,1543205.87
264,16,02,HDH -OPDF,2023-04-30,9.0,INVERSIONES FINANCIERAS,100000,175467.77
265,16,02,HDH -OPDF,2023-04-30,14.0,A Valor Razonable,100000,175467.77
266,16,02,HDH -OPDF,2023-04-30,17.0,Acciones y Participaciones,100000,175467.77
267,16,02,HDH -OPDF,2023-04-30,23.0,PRÉSTAMOS E INTERESES,1431377555.07,0
268,16,02,HDH -OPDF,2023-04-30,24.0,Vigentes,1376773742.36,0
269,16,02,HDH -OPDF,2023-04-30,25.0,Atrasados,11735585.92,0
270,16,02,HDH -OPDF,2023-04-30,26.0,Vencidos,8507268.4,0
271,16,02,HDH -OPDF,2023-04-30,27.0,Refinanciados,-1109295.22,0
272,16,02,HDH -OPDF,2023-04-30,28.0,En Ejecución Judicial,828860.13,0
273,16,02,HDH -OPDF,2023-04-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,60435904.49,0
274,16,02,HDH -OPDF,2023-04-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-25794511.01,0
275,16,02,HDH -OPDF,2023-04-30,32.0,CUENTAS POR COBRAR,1154121.66,0
276,16,02,HDH -OPDF,2023-04-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1424126.95,0
277,16,02,HDH -OPDF,2023-04-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",75174060.79,0
278,16,02,HDH -OPDF,2023-04-30,37.0,Activos Físicos,126151508.05,0
279,16,02,HDH -OPDF,2023-04-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-50977447.26,0
280,16,02,HDH -OPDF,2023-04-30,40.0,OTROS ACTIVOS,19897417.22,0
281,16,02,HDH -OPDF,2023-04-30,43.0,PASIVOS,834083418.04,0
282,16,02,HDH -OPDF,2023-04-30,44.0,DEPÓSITOS,787395350.5,0
283,16,02,HDH -OPDF,2023-04-30,46.0,De Ahorro,582331446.33,0
284,16,02,HDH -OPDF,2023-04-30,47.0,A Plazo,204153134,0
285,16,02,HDH -OPDF,2023-04-30,49.0,Costo Financiero por Pagar,910770.17,0
286,16,02,HDH -OPDF,2023-04-30,50.0,OBLIGACIONES BANCARIAS,11000000,0
287,16,02,HDH -OPDF,2023-04-30,52.0,Créditos y Obligaciones Bancarias,11000000,0
288,16,02,HDH -OPDF,2023-04-30,56.0,CUENTAS POR PAGAR,17447950.25,0
289,16,02,HDH -OPDF,2023-04-30,58.0,PROVISIONES,9191763.05,0
