_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
58,2022-01-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
59,2022-01-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
60,2022-01-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,12581553.23,3147659.51,15729212.74
61,2022-01-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,6402105.4,3147659.51,9549764.91
62,2022-01-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
63,2022-01-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,6402105.4,3147659.51,9549764.91
64,2022-01-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
65,2022-01-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
66,2022-01-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
67,2022-01-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
68,2022-01-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
69,2022-01-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
70,2022-01-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
71,2022-01-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
72,2022-01-31,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
73,2022-01-31,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
74,2022-01-31,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
75,2022-01-31,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
76,2022-01-31,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
77,2022-01-31,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
78,2022-01-31,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
79,2022-01-31,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
80,2022-01-31,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
81,2022-01-31,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,5674429.79,0,5674429.79
82,2022-01-31,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
83,2022-01-31,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
84,2022-01-31,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
85,2022-01-31,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",130745.18,0,130745.18
86,2022-01-31,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2580404.6,0,2580404.6
87,2022-01-31,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2449659.42,0,-2449659.42
88,2022-01-31,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
89,2022-01-31,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,374272.86,0,374272.86
90,2022-01-31,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
91,2022-01-31,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,12581553.23,3147659.51,15729212.74
92,2022-01-31,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,11932166.42,0,11932166.42
93,2022-01-31,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
94,2022-01-31,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
95,2022-01-31,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
96,2022-01-31,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
97,2022-01-31,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
98,2022-01-31,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,11841430.74,0,11841430.74
99,2022-01-31,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
100,2022-01-31,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,90735.68,0,90735.68
101,2022-01-31,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,3797046.32,0,3797046.32
102,2022-01-31,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
103,2022-01-31,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
104,2022-01-31,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
105,2022-01-31,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,410846.32,0,410846.32
106,2022-01-31,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
107,2022-01-31,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
108,2022-01-31,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
109,2022-01-31,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,127238.48,0,127238.48
110,2022-01-31,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,33607.84,0,33607.84
111,2022-01-31,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
112,2022-01-31,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,15729212.74,0,15729212.74
113,2022-01-31,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
114,2022-01-31,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,15729212.74,0,15729212.74
115,2022-01-31,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
116,2022-01-31,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
117,2022-01-31,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
118,2022-01-31,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
119,2020-12-31,23,02,CORELSA,1.0,ACTIVOS,321652972.54,0,321652972.54
120,2020-12-31,23,02,CORELSA,2.0,DISPONIBILIDADES,224311937.72,0,224311937.72
121,2020-12-31,23,02,CORELSA,3.0,Caja,10903086.79,0,10903086.79
122,2020-12-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,213408850.93,0,213408850.93
123,2020-12-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
124,2020-12-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
125,2020-12-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
126,2020-12-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
127,2020-12-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
128,2020-12-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
129,2020-12-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
130,2020-12-31,23,02,CORELSA,13.0,Otras Inversiones,,,
131,2020-12-31,23,02,CORELSA,14.0,A Valor Razonable,,,
132,2020-12-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
133,2020-12-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
134,2020-12-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
135,2020-12-31,23,02,CORELSA,18.0,Otras Inversiones,,,
136,2020-12-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
137,2020-12-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
138,2020-12-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
139,2020-12-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
140,2020-12-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,72841766.6,0,72841766.6
141,2020-12-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
142,2020-12-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
143,2020-12-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
144,2020-12-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23547852.79,0,23547852.79
145,2020-12-31,23,02,CORELSA,37.0,Activos Físicos,34283040.48,0,34283040.48
146,2020-12-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-10700370.31,0,-10700370.31
147,2020-12-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-34817.38,0,-34817.38
148,2020-12-31,23,02,CORELSA,40.0,OTROS ACTIVOS,951415.43,0,951415.43
149,2020-12-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
150,2020-12-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,321652972.54,0,321652972.54
151,2020-12-31,23,02,CORELSA,43.0,PASIVOS,155116089.78,0,155116089.78
152,2020-12-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
153,2020-12-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
154,2020-12-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
155,2020-12-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
156,2020-12-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
157,2020-12-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,133881271.98,0,133881271.98
158,2020-12-31,23,02,CORELSA,58.0,PROVISIONES,91847.32,0,91847.32
159,2020-12-31,23,02,CORELSA,59.0,OTROS PASIVOS,21142970.48,0,21142970.48
160,2020-12-31,23,02,CORELSA,60.0,PATRIMONIO,166536882.76,0,166536882.76
161,2020-12-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,100000,0,100000
162,2020-12-31,23,02,CORELSA,62.0,Capital Autorizado,100000,0,100000
163,2020-12-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
164,2020-12-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,156605669.73,0,156605669.73
165,2020-12-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
166,2020-12-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
167,2020-12-31,23,02,CORELSA,68.0,Reservas,20000,0,20000
168,2020-12-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,101379860.19,0,101379860.19
169,2020-12-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,8892552.33,0,8892552.33
170,2020-12-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9831213.03,0,9831213.03
171,2020-12-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,321652972.54,0,321652972.54
172,2020-12-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
173,2020-12-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,321652972.54,0,321652972.54
174,2020-12-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
175,2020-12-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
176,2020-12-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
177,2020-12-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
178,2020-12-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,6329154.48,5275867.28,11605021.76
179,2020-12-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,308313.81,5275867.28,5584181.09
180,2020-12-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
181,2020-12-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,308313.81,5275867.28,5584181.09
182,2020-12-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
183,2020-12-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
184,2020-12-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
185,2020-12-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
186,2020-12-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
187,2020-12-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
188,2020-12-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
189,2020-12-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
190,2020-12-31,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
191,2020-12-31,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
192,2020-12-31,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
193,2020-12-31,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
194,2020-12-31,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
195,2020-12-31,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
196,2020-12-31,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
197,2020-12-31,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
198,2020-12-31,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
199,2020-12-31,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,5560280.68,0,5560280.68
200,2020-12-31,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
201,2020-12-31,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
202,2020-12-31,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
203,2020-12-31,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",132423.4,0,132423.4
204,2020-12-31,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2490642.19,0,2490642.19
205,2020-12-31,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2358218.79,0,-2358218.79
206,2020-12-31,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
207,2020-12-31,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,328136.59,0,328136.59
208,2020-12-31,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
209,2020-12-31,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,6329154.48,5275867.28,11605021.76
210,2020-12-31,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,8168809.47,0,8168809.47
211,2020-12-31,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
212,2020-12-31,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
213,2020-12-31,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
214,2020-12-31,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
215,2020-12-31,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
216,2020-12-31,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,8055304.33,0,8055304.33
217,2020-12-31,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
218,2020-12-31,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,113505.14,0,113505.14
219,2020-12-31,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,3436212.29,0,3436212.29
220,2020-12-31,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
221,2020-12-31,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
222,2020-12-31,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
223,2020-12-31,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,50012.29,0,50012.29
224,2020-12-31,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
225,2020-12-31,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
226,2020-12-31,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
227,2020-12-31,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,-449182.78,0,-449182.78
228,2020-12-31,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,249195.07,0,249195.07
229,2020-12-31,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
230,2020-12-31,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,11605021.76,0,11605021.76
231,2020-12-31,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
232,2020-12-31,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,11605021.76,0,11605021.76
233,2020-12-31,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
234,2020-12-31,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
235,2020-12-31,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
236,2020-12-31,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
237,2020-11-30,23,02,CORELSA,1.0,ACTIVOS,322977202.48,0,322977202.48
238,2020-11-30,23,02,CORELSA,2.0,DISPONIBILIDADES,133913865.9,0,133913865.9
239,2020-11-30,23,02,CORELSA,3.0,Caja,12467137.81,0,12467137.81
240,2020-11-30,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,121446728.09,0,121446728.09
241,2020-11-30,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
242,2020-11-30,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
243,2020-11-30,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
244,2020-11-30,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
245,2020-11-30,23,02,CORELSA,10.0,A Costo Amortizado,,,
246,2020-11-30,23,02,CORELSA,11.0,En Entidades Oficiales,,,
247,2020-11-30,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
248,2020-11-30,23,02,CORELSA,13.0,Otras Inversiones,,,
249,2020-11-30,23,02,CORELSA,14.0,A Valor Razonable,,,
250,2020-11-30,23,02,CORELSA,15.0,En Entidades Oficiales,,,
251,2020-11-30,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
252,2020-11-30,23,02,CORELSA,17.0,Acciones y Participaciones,,,
253,2020-11-30,23,02,CORELSA,18.0,Otras Inversiones,,,
254,2020-11-30,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
255,2020-11-30,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
256,2020-11-30,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
257,2020-11-30,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
258,2020-11-30,23,02,CORELSA,32.0,CUENTAS POR COBRAR,165744198.58,0,165744198.58
259,2020-11-30,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
260,2020-11-30,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
261,2020-11-30,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
262,2020-11-30,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",20671914.1,0,20671914.1
263,2020-11-30,23,02,CORELSA,37.0,Activos Físicos,31274236.91,0,31274236.91
264,2020-11-30,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-10602322.81,0,-10602322.81
265,2020-11-30,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
266,2020-11-30,23,02,CORELSA,40.0,OTROS ACTIVOS,2647223.9,0,2647223.9
267,2020-11-30,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
268,2020-11-30,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,322977202.48,0,322977202.48
269,2020-11-30,23,02,CORELSA,43.0,PASIVOS,161893418.87,0,161893418.87
270,2020-11-30,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
271,2020-11-30,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
272,2020-11-30,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
273,2020-11-30,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
274,2020-11-30,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
275,2020-11-30,23,02,CORELSA,56.0,CUENTAS POR PAGAR,143978427.93,0,143978427.93
276,2020-11-30,23,02,CORELSA,58.0,PROVISIONES,493990.71,0,493990.71
