_id,Fecha,Tipo,Inst,Logo,NoTransaccionesCtaAhorro,NoTransaccionesCtaCheque,NoTransaccionesCtaPlazo
100,20220228,01,24,BANCO DAVIVIENDA,887256,472104,476
101,20220228,01,25,PROMERICA,240559,166067,724
102,20220228,01,29,AZTECA,1128748,248356,11516
103,20220228,01,30,BANCO POPULAR,185363,698,2887
104,20220228,01,31,BAC CREDOMATIC,6790378,694950,264
105,20220228,01,34,BANRURAL,53657,11853,1402
106,20220430,01,01,BANCATLAN,7002784,4686808,21284
107,20220430,01,02,HONDURAS,25808,45955,0
108,20220430,01,03,BANCOCCI,5874201,920180,690
109,20220430,01,06,CUSCATLAN HONDURAS,957193,129763,173
110,20220430,01,10,FICENSA,125978,35055,144
111,20220430,01,14,BANHCAFE,182644,44985,2490
112,20220430,01,15,BANPAIS,7530491,829131,7059
113,20220430,01,20,FICOHSA,6022348,843825,4768
114,20220430,01,22,LAFISE,459439,82452,3367
115,20220430,01,24,BANCO DAVIVIENDA,936194,483418,381
116,20220430,01,25,PROMERICA,151129,182579,792
117,20220430,01,29,AZTECA,1146050,266705,12664
118,20220430,01,30,BANCO POPULAR,187751,701,2889
119,20220430,01,31,BAC CREDOMATIC,7131509,688221,223
120,20220430,01,34,BANRURAL,50483,11982,1287
121,20211231,01,01,BANCATLAN,7444629,6589821,9759
122,20211231,01,02,HONDURAS,43952,50668,0
123,20211231,01,03,BANCOCCI,7069468,1140198,794
124,20211231,01,06,CUSCATLAN HONDURAS,1233748,151436,292
125,20211231,01,10,FICENSA,158604,40885,188
126,20211231,01,14,BANHCAFE,226592,57060,2416
127,20211231,01,15,BANPAIS,8285109,883154,7309
128,20211231,01,20,FICOHSA,7432618,1005297,5181
129,20211231,01,22,LAFISE,564063,102873,3651
130,20211231,01,24,BANCO DAVIVIENDA,1079015,544347,521
131,20211231,01,25,PROMERICA,285205,196096,775
132,20211231,01,29,AZTECA,1119728,322727,10450
133,20211231,01,30,BANCO POPULAR,183647,695,2879
134,20211231,01,31,BAC CREDOMATIC,7845712,789713,314
135,20211231,01,34,BANRURAL,59910,12586,1421
136,20211130,01,01,BANCATLAN,6725022,5867356,9853
137,20211130,01,02,HONDURAS,25762,51187,0
138,20211130,01,03,BANCOCCI,5908256,1031918,802
139,20211130,01,06,CUSCATLAN HONDURAS,1030041,147678,170
140,20211130,01,10,FICENSA,140937,40777,191
141,20211130,01,14,BANHCAFE,192170,52679,2499
142,20211130,01,15,BANPAIS,7581596,881247,7111
143,20211130,01,20,FICOHSA,6659737,1000281,5153
144,20211130,01,22,LAFISE,469009,98043,3359
145,20211130,01,24,BANCO DAVIVIENDA,939721,500565,528
146,20211130,01,25,PROMERICA,251734,173651,566
147,20211130,01,29,AZTECA,1115300,271493,9958
148,20211130,01,30,BANCO POPULAR,182494,695,2891
149,20211130,01,31,BAC CREDOMATIC,6618328,766058,280
150,20211130,01,34,BANRURAL,63364,12608,1422
151,20211031,01,01,BANCATLAN,6297339,5454570,9980
152,20211031,01,02,HONDURAS,25693,47533,0
153,20211031,01,03,BANCOCCI,5606076,1923377,664
154,20211031,01,06,CUSCATLAN HONDURAS,978469,130531,198
155,20211031,01,10,FICENSA,124526,33717,162
156,20211031,01,14,BANHCAFE,220100,47840,2443
157,20211031,01,15,BANPAIS,7212936,840497,7204
158,20211031,01,20,FICOHSA,5910532,843913,5033
159,20211031,01,22,LAFISE,450887,90254,3209
160,20211031,01,24,BANCO DAVIVIENDA,877760,476711,556
161,20211031,01,25,PROMERICA,233716,164041,740
162,20211031,01,29,AZTECA,1110872,257252,9466
163,20211031,01,30,BANCO POPULAR,181114,695,2903
164,20211031,01,31,BAC CREDOMATIC,6435385,702983,260
165,20211031,01,34,BANRURAL,66663,12278,1481
166,20210930,01,01,BANCATLAN,7601905,5181704,10134
167,20210930,01,02,HONDURAS,26727,50156,0
168,20210930,01,03,BANCOCCI,5866566,952127,770
169,20210930,01,06,CUSCATLAN HONDURAS,1040136,134172,218
170,20210930,01,10,FICENSA,130362,36815,209
171,20210930,01,14,BANHCAFE,490401,106246,5832
172,20210930,01,15,BANPAIS,7132951,865279,7512
173,20210930,01,20,FICOHSA,6113778,914111,5346
174,20210930,01,22,LAFISE,452803,93002,5259
175,20210930,01,24,BANCO DAVIVIENDA,913186,489721,477
176,20210930,01,25,PROMERICA,249656,175724,860
177,20210930,01,29,AZTECA,1106526,272296,8974
178,20210930,01,30,BANCO POPULAR,179866,692,2918
179,20210930,01,31,BAC CREDOMATIC,5923894,717690,323
180,20210930,01,34,BANRURAL,79186,12603,1578
181,20210831,01,01,BANCATLAN,6217102,5250019,8111
182,20210831,01,02,HONDURAS,26844,48540,0
183,20210831,01,03,BANCOCCI,5787371,966215,738
184,20210831,01,06,CUSCATLAN HONDURAS,1083870,134241,195
185,20210831,01,10,FICENSA,135171,38748,391
186,20210831,01,14,BANHCAFE,449098,102438,5133
187,20210831,01,15,BANPAIS,7500183,879428,7422
188,20210831,01,20,FICOHSA,5772590,875801,5122
189,20210831,01,22,LAFISE,429701,90340,3427
190,20210831,01,24,BANCO DAVIVIENDA,923986,495390,489
191,20210831,01,25,PROMERICA,241496,172456,541
192,20210831,01,29,AZTECA,1102180,274134,8482
193,20210831,01,30,BANCO POPULAR,178657,692,2945
194,20210831,01,31,BAC CREDOMATIC,6146452,745660,331
195,20210831,01,34,BANRURAL,76147,12992,1577
196,20210731,01,01,BANCATLAN,6347658,5396726,9171
197,20210731,01,02,HONDURAS,51090,52222,0
198,20210731,01,03,BANCOCCI,5794422,968486,915
199,20210731,01,06,CUSCATLAN HONDURAS,1086011,135387,307
200,20210731,01,10,FICENSA,131953,38247,363
201,20210731,01,14,BANHCAFE,234623,52824,2632
202,20210731,01,15,BANPAIS,7516913,871642,7467
203,20210731,01,20,FICOHSA,5972631,901999,5530
204,20210731,01,22,LAFISE,443075,92493,3316
205,20210731,01,24,BANCO DAVIVIENDA,910608,484996,580
206,20210731,01,25,PROMERICA,239769,172291,485
207,20210731,01,29,AZTECA,1097834,254901,7990
208,20210731,01,30,BANCO POPULAR,177513,691,2982
209,20210731,01,31,BAC CREDOMATIC,6132452,737810,276
210,20210731,01,34,BANRURAL,68812,13159,1643
211,20210630,01,01,BANCATLAN,6215940,5143161,10360
212,20210630,01,02,HONDURAS,51419,48523,0
213,20210630,01,03,BANCOCCI,5768033,959196,1012
214,20210630,01,06,CUSCATLAN HONDURAS,1118913,139417,239
215,20210630,01,10,FICENSA,142364,40553,227
216,20210630,01,14,BANHCAFE,236571,53461,2803
217,20210630,01,15,BANPAIS,7609018,856034,7535
218,20210630,01,20,FICOHSA,6392746,922074,5412
219,20210630,01,22,LAFISE,472755,91554,3342
220,20210630,01,24,BANCO DAVIVIENDA,941767,490230,453
221,20210630,01,25,PROMERICA,235142,156036,465
222,20210630,01,29,AZTECA,1093570,248044,7498
223,20210630,01,30,BANCO POPULAR,176950,688,3021
224,20210630,01,31,BAC CREDOMATIC,6110002,717898,348
225,20210630,01,34,BANRURAL,65860,13087,1661
226,20210531,01,01,BANCATLAN,5961466,5014484,10195
227,20210531,01,02,HONDURAS,68138,49462,0
228,20210531,01,03,BANCOCCI,5365774,922010,873
229,20210531,01,06,CUSCATLAN HONDURAS,984500,136877,258
230,20210531,01,10,FICENSA,129244,38390,214
231,20210531,01,14,BANHCAFE,214017,50515,2932
232,20210531,01,15,BANPAIS,6792254,836498,7450
233,20210531,01,20,FICOHSA,6071175,938351,5840
234,20210531,01,22,LAFISE,441002,89596,3181
235,20210531,01,24,BANCO DAVIVIENDA,859522,481690,489
236,20210531,01,25,PROMERICA,218059,161103,710
237,20210531,01,29,AZTECA,1089470,297095,7006
238,20210531,01,30,BANCO POPULAR,175895,683,3037
239,20210531,01,31,BAC CREDOMATIC,5495822,696510,344
240,20210531,01,34,BANRURAL,58716,12655,1637
241,20210430,01,01,BANCATLAN,5385311,4520242,8257
242,20210430,01,02,HONDURAS,49859,42573,0
243,20210430,01,03,BANCOCCI,5008928,862650,588
244,20210430,01,06,CUSCATLAN HONDURAS,936308,124359,262
245,20210430,01,10,FICENSA,120918,36245,202
246,20210430,01,14,BANHCAFE,201453,48061,2862
247,20210430,01,15,BANPAIS,6597086,768272,7495
248,20210430,01,20,FICOHSA,5443577,854026,5472
249,20210430,01,22,LAFISE,394946,87541,3069
250,20210430,01,24,BANCO DAVIVIENDA,788965,434953,453
251,20210430,01,25,PROMERICA,203547,159321,467
252,20210430,01,29,AZTECA,1085616,227683,6514
253,20210430,01,30,BANCO POPULAR,174634,679,3057
254,20210430,01,31,BAC CREDOMATIC,4960884,629959,326
255,20210430,01,34,BANRURAL,57882,12343,1729
256,20210331,01,01,BANCATLAN,5964978,5061623,10424
257,20210331,01,02,HONDURAS,52016,48698,0
258,20210331,01,03,BANCOCCI,5506030,1022516,689
259,20210331,01,06,CUSCATLAN HONDURAS,1161319,144607,253
260,20210331,01,10,FICENSA,138064,42147,285
261,20210331,01,14,BANHCAFE,231202,59170,3084
262,20210331,01,15,BANPAIS,7350678,855864,7806
263,20210331,01,20,FICOHSA,3276244,840900,6564
264,20210331,01,22,LAFISE,448306,101638,3516
265,20210331,01,24,BANCO DAVIVIENDA,895516,493547,529
266,20210331,01,25,PROMERICA,223618,179792,499
267,20210331,01,29,AZTECA,1081844,231476,6022
268,20210331,01,30,BANCO POPULAR,173612,674,3076
269,20210331,01,31,BAC CREDOMATIC,5454334,717567,463
270,20210331,01,34,BANRURAL,62415,13661,1765
271,20210228,01,01,BANCATLAN,5164254,4243666,5396
272,20210228,01,02,HONDURAS,51480,40500,0
273,20210228,01,03,BANCOCCI,4944844,931493,508
274,20210228,01,06,CUSCATLAN HONDURAS,985047,130373,227
275,20210228,01,10,FICENSA,122600,37108,229
276,20210228,01,14,BANHCAFE,205124,52564,2970
277,20210228,01,15,BANPAIS,6321350,787285,7685
278,20210228,01,20,FICOHSA,5664000,888616,6040
279,20210228,01,22,LAFISE,386210,90862,3190
280,20210228,01,24,BANCO DAVIVIENDA,758640,419198,540
281,20210228,01,25,PROMERICA,198772,154260,572
282,20210228,01,29,AZTECA,1078109,182120,5607
283,20210228,01,30,BANCO POPULAR,172360,671,3060
284,20210228,01,31,BAC CREDOMATIC,4156485,596431,364
285,20210228,01,34,BANRURAL,58739,12927,1707
286,20210131,01,01,BANCATLAN,5057398,4278381,5307
287,20210131,01,02,HONDURAS,51002,41868,0
288,20210131,01,03,BANCOCCI,4964629,944541,965
289,20210131,01,06,CUSCATLAN HONDURAS,1105900,130654,460
290,20210131,01,10,FICENSA,126250,36046,345
291,20210131,01,14,BANHCAFE,214389,53078,2909
292,20210131,01,15,BANPAIS,6323399,754264,7695
293,20210131,01,20,FICOHSA,5519094,855005,7026
294,20210131,01,22,LAFISE,404570,88076,3069
295,20210131,01,24,BANCO DAVIVIENDA,777926,427048,562
296,20210131,01,25,PROMERICA,200268,154682,609
297,20210131,01,29,AZTECA,1074374,180056,5192
298,20210131,01,30,BANCO POPULAR,171157,669,3054
299,20210131,01,31,BAC CREDOMATIC,4197347,577962,356
300,20210131,01,34,BANRURAL,53397,12578,1700
301,20201231,01,01,BANCATLAN,5178575,5102793,5180
302,20201231,01,02,HONDURAS,70622,49986,0
303,20201231,01,03,BANCOCCI,5737401,977459,1200
304,20201231,01,06,CUSCATLAN HONDURAS,1262527,141110,311
305,20201231,01,10,FICENSA,215086,45609,202
306,20201231,01,14,BANHCAFE,254955,58794,3130
307,20201231,01,15,BANPAIS,7271541,787907,7678
308,20201231,01,20,FICOHSA,6409823,908752,6326
309,20201231,01,22,LAFISE,515089,106294,3285
310,20201231,01,24,BANCO DAVIVIENDA,942349,486588,438
311,20201231,01,25,PROMERICA,227887,169870,772
312,20201231,01,29,AZTECA,1070502,276883,4776
313,20201231,01,30,BANCO POPULAR,169315,669,3032
314,20201231,01,31,BAC CREDOMATIC,4916712,647164,451
315,20201231,01,34,BANRURAL,62711,12833,1652
316,20201130,01,01,BANCATLAN,4531501,3875213,5060
317,20201130,01,02,HONDURAS,50317,48404,0
318,20201130,01,03,BANCOCCI,4350690,764367,901
319,20201130,01,06,CUSCATLAN HONDURAS,905238,110300,221
320,20201130,01,10,FICENSA,113633,34675,143
321,20201130,01,14,BANHCAFE,190883,43806,2944
322,20201130,01,15,BANPAIS,6317110,705689,7696
323,20201130,01,20,FICOHSA,4944678,747628,6229
324,20201130,01,22,LAFISE,373453,79598,3164
325,20201130,01,24,BANCO DAVIVIENDA,713673,378508,566
326,20201130,01,25,PROMERICA,188443,142664,755
327,20201130,01,29,AZTECA,1066718,252356,4424
328,20201130,01,30,BANCO POPULAR,169317,665,3023
329,20201130,01,31,BAC CREDOMATIC,3490439,496795,326
330,20201130,01,34,BANRURAL,54951,11775,1626
331,20201031,01,01,BANCATLAN,4895142,4260065,1673
332,20201031,01,02,HONDURAS,52777,43149,0
333,20201031,01,03,BANCOCCI,4834034,890179,848
334,20201031,01,06,CUSCATLAN HONDURAS,1048489,128318,254
335,20201031,01,10,FICENSA,119450,37339,197
336,20201031,01,14,BANHCAFE,240361,54064,3276
337,20201031,01,15,BANPAIS,6175544,754189,7867
338,20201031,01,20,FICOHSA,4933725,817403,6396
339,20201031,01,22,LAFISE,408738,88663,2977
340,20201031,01,24,BANCO DAVIVIENDA,749894,422190,569
341,20201031,01,25,PROMERICA,194613,163031,547
342,20201031,01,29,AZTECA,1063022,250207,4248
343,20201031,01,30,BANCO POPULAR,168712,668,3024
344,20201031,01,31,BAC CREDOMATIC,3813173,576722,404
345,20201031,01,34,BANRURAL,75660,12824,1662
346,20200930,01,01,BANCATLAN,4598480,3982646,1245
347,20200930,01,02,HONDURAS,49607,38231,0
348,20200930,01,03,BANCOCCI,4436283,828309,508
349,20200930,01,06,CUSCATLAN HONDURAS,960204,120602,267
350,20200930,01,10,FICENSA,119169,35152,187
351,20200930,01,14,BANHCAFE,237470,50744,3354
352,20200930,01,15,BANPAIS,6080757,739436,7856
353,20200930,01,20,FICOHSA,4201748,687529,5327
354,20200930,01,22,LAFISE,367752,78040,2975
355,20200930,01,24,BANCO DAVIVIENDA,695375,401284,526
356,20200930,01,25,PROMERICA,184098,151404,543
357,20200930,01,29,AZTECA,1059414,230083,4136
358,20200930,01,30,BANCO POPULAR,167746,666,3006
359,20200930,01,31,BAC CREDOMATIC,3323305,538300,459
360,20200930,01,34,BANRURAL,73181,12516,1715
361,20200831,01,01,BANCATLAN,4290473,3744884,1011
362,20200831,01,02,HONDURAS,50514,42256,0
363,20200831,01,03,BANCOCCI,4198448,764843,499
364,20200831,01,06,CUSCATLAN HONDURAS,886122,108079,205
365,20200831,01,10,FICENSA,110246,31928,147
366,20200831,01,14,BANHCAFE,205488,48934,3124
367,20200831,01,15,BANPAIS,6056917,705641,8043
368,20200831,01,20,FICOHSA,5104913,835853,7015
369,20200831,01,22,LAFISE,359310,75283,2999
370,20200831,01,24,BANCO DAVIVIENDA,661810,380193,424
371,20200831,01,25,PROMERICA,175798,146047,484
372,20200831,01,29,AZTECA,1029508,191795,4277
373,20200831,01,30,BANCO POPULAR,167939,660,2983
374,20200831,01,31,BAC CREDOMATIC,3084778,475103,351
375,20200831,01,34,BANRURAL,57599,11397,1871
376,20200731,01,01,BANCATLAN,4081415,3572042,955
377,20200731,01,02,HONDURAS,48085,37300,0
378,20200731,01,03,BANCOCCI,4067967,740793,532
379,20200731,01,06,CUSCATLAN HONDURAS,849139,99956,319
380,20200731,01,10,FICENSA,105356,31677,156
381,20200731,01,14,BANHCAFE,192882,43884,3165
382,20200731,01,15,BANPAIS,3945475,675586,7827
383,20200731,01,20,FICOHSA,4543746,650729,5897
384,20200731,01,22,LAFISE,355678,72594,2878
385,20200731,01,24,BANCO DAVIVIENDA,644822,361644,440
386,20200731,01,25,PROMERICA,171819,133172,505
387,20200731,01,29,AZTECA,1034198,182316,4240
388,20200731,01,30,BANCO POPULAR,167795,659,2934
389,20200731,01,31,BAC CREDOMATIC,2964622,441359,320
390,20200731,01,34,BANRURAL,52010,10148,1899
391,20200630,01,01,BANCATLAN,3774373,3360360,942
392,20200630,01,02,HONDURAS,65393,30004,0
393,20200630,01,03,BANCOCCI,3905086,701965,670
394,20200630,01,06,CUSCATLAN HONDURAS,821398,101416,332
395,20200630,01,10,FICENSA,103773,29481,180
396,20200630,01,14,BANHCAFE,194142,41756,3208
397,20200630,01,15,BANPAIS,3691044,667523,7631
398,20200630,01,20,FICOHSA,4117388,623844,5325
399,20200630,01,22,LAFISE,335343,66668,2823
400,20200630,01,24,BANCO DAVIVIENDA,625493,347279,456
401,20200630,01,25,PROMERICA,159632,120142,234
402,20200630,01,29,AZTECA,1031248,186703,4220
403,20200630,01,30,BANCO POPULAR,168280,659,2899
404,20200630,01,31,BAC CREDOMATIC,2712639,405519,238
405,20200630,01,34,BANRURAL,53370,9700,1937
406,20200531,01,01,BANCATLAN,3153226,2795124,725
407,20200531,01,02,HONDURAS,83059,28308,0
408,20200531,01,03,BANCOCCI,3234024,581725,512
409,20200531,01,06,CUSCATLAN HONDURAS,638511,86011,269
410,20200531,01,10,FICENSA,82489,24610,149
411,20200531,01,14,BANHCAFE,182989,47164,3049
412,20200531,01,15,BANPAIS,2906530,536119,7469
413,20200531,01,20,FICOHSA,3587438,571976,5635
414,20200531,01,22,LAFISE,268414,56550,2891
415,20200531,01,24,BANCO DAVIVIENDA,501784,281340,384
416,20200531,01,25,PROMERICA,128597,97026,531
417,20200531,01,29,AZTECA,1028511,149724,4101
418,20200531,01,30,BANCO POPULAR,167592,856,2853
419,20200531,01,31,BAC CREDOMATIC,2244461,334558,76
420,20200531,01,34,BANRURAL,42083,7182,1961
421,20200430,01,01,BANCATLAN,2912139,2398909,680
422,20200430,01,02,HONDURAS,46294,31392,0
423,20200430,01,03,BANCOCCI,2953352,504927,299
424,20200430,01,06,CUSCATLAN HONDURAS,642674,84141,215
425,20200430,01,10,FICENSA,79383,23040,211
426,20200430,01,14,BANHCAFE,211323,53523,2796
427,20200430,01,15,BANPAIS,3189939,529524,7481
428,20200430,01,20,FICOHSA,4787339,775316,8159
429,20200430,01,22,LAFISE,263656,52704,2770
430,20200430,01,24,BANCO DAVIVIENDA,482532,253415,354
431,20200430,01,25,PROMERICA,119089,79102,487
432,20200430,01,29,AZTECA,1025871,105108,3981
433,20200430,01,30,BANCO POPULAR,165671,856,2818
434,20200430,01,31,BAC CREDOMATIC,1935045,287687,101
435,20200430,01,34,BANRURAL,42640,7334,1920
436,20200331,01,01,BANCATLAN,3849703,3353631,893
437,20200331,01,02,HONDURAS,24268,38807,0
438,20200331,01,03,BANCOCCI,3818269,716611,604
439,20200331,01,06,CUSCATLAN HONDURAS,862801,117714,292
440,20200331,01,10,FICENSA,100158,36014,145
441,20200331,01,14,BANHCAFE,255821,67670,3039
442,20200331,01,15,BANPAIS,5685787,684434,7696
443,20200331,01,20,FICOHSA,4579337,754257,6443
444,20200331,01,22,LAFISE,328588,74090,3260
445,20200331,01,24,BANCO DAVIVIENDA,607298,321839,362
446,20200331,01,25,PROMERICA,171621,119328,456
447,20200331,01,29,AZTECA,1023627,134389,3875
448,20200331,01,30,BANCO POPULAR,164583,855,2813
449,20200331,01,31,BAC CREDOMATIC,2864159,453543,292
450,20200331,01,34,BANRURAL,68603,14936,1932
451,20200229,01,01,BANCATLAN,4533968,4136889,1591
452,20200229,01,02,HONDURAS,28744,51845,0
453,20200229,01,03,BANCOCCI,4834560,1065040,1086
454,20200229,01,06,CUSCATLAN HONDURAS,1203177,173850,292
455,20200229,01,10,FICENSA,116219,46086,161
456,20200229,01,14,BANHCAFE,311950,88902,3361
457,20200229,01,15,BANPAIS,5737482,769431,7988
458,20200229,01,20,FICOHSA,4382525,887320,6015
459,20200229,01,22,LAFISE,370516,98356,2928
460,20200229,01,24,BANCO DAVIVIENDA,700054,425091,562
461,20200229,01,25,PROMERICA,206271,168776,555
462,20200229,01,29,AZTECA,1004067,168140,3755
463,20200229,01,30,BANCO POPULAR,164142,854,2785
464,20200229,01,31,BAC CREDOMATIC,3863076,694965,488
465,20200229,01,34,BANRURAL,93835,20450,2043
466,20200131,01,01,BANCATLAN,4579233,4289971,1415
467,20200131,01,02,HONDURAS,29033,46817,0
468,20200131,01,03,BANCOCCI,4902297,1123070,1285
469,20200131,01,06,CUSCATLAN HONDURAS,1299342,180329,519
470,20200131,01,10,FICENSA,130027,48971,268
471,20200131,01,14,BANHCAFE,303667,92786,3209
472,20200131,01,15,BANPAIS,6199277,840361,8187
473,20200131,01,20,FICOHSA,4970901,1001678,7148
474,20200131,01,22,LAFISE,388903,101466,3084
475,20200131,01,24,BANCO DAVIVIENDA,731123,427359,609
476,20200131,01,25,PROMERICA,214226,171814,612
477,20200131,01,29,AZTECA,984507,141523,3635
478,20200131,01,30,BANCO POPULAR,162213,854,2735
479,20200131,01,31,BAC CREDOMATIC,3960977,726596,565
480,20200131,01,34,BANRURAL,87323,21062,2044
481,20191231,01,01,BANCATLAN,5163965,4794499,1092
482,20191231,01,02,HONDURAS,41245,41442,0
483,20191231,01,03,BANCOCCI,5367069,1120347,1037
484,20191231,01,06,CUSCATLAN HONDURAS,1392393,180334,421
485,20191231,01,10,FICENSA,119883,52987,262
486,20191231,01,14,BANHCAFE,347009,96189,3295
487,20191231,01,15,BANPAIS,7088542,851015,7654
488,20191231,01,20,FICOHSA,6131988,1091224,6985
489,20191231,01,22,LAFISE,489126,107590,3090
490,20191231,01,24,BANCO DAVIVIENDA,912356,473120,545
491,20191231,01,25,PROMERICA,293461,259064,746
492,20191231,01,29,AZTECA,964230,229919,3504
493,20191231,01,30,BANCO POPULAR,160184,853,2697
494,20191231,01,31,BAC CREDOMATIC,4573296,745581,381
495,20191231,01,34,BANRURAL,21124,90588,1873
496,20191130,01,01,BANCATLAN,4535280,4013717,1168
497,20191130,01,02,HONDURAS,26932,42561,0
498,20191130,01,03,BANCOCCI,4784966,1070454,1061
499,20191130,01,06,CUSCATLAN HONDURAS,1109887,166621,286
500,20191130,01,10,FICENSA,115432,49089,202
501,20191130,01,14,BANHCAFE,298835,91205,3320
502,20191130,01,15,BANPAIS,5525291,787922,7628
503,20191130,01,20,FICOHSA,4360257,905608,6155
