_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
52,08,43,FINCA HONDURAS,2023-10-31,5.0,Depósitos en Instituciones Financieras del Interior,66890537.73,6952775.53
53,01,14,BANHCAFE,2023-10-31,47.0,A Plazo,337638939.83,91475940.18
54,01,20,FICOHSA,2023-10-31,83.0,      Agropecuarios,3576974229.84,5497395125.31
55,01,14,BANHCAFE,2023-10-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,294582.98,0
56,01,06,CUSCATLAN HONDURAS,2023-10-31,90.0,Otras Cuentas de Orden y Registro,34947123313.11,434172684.67
57,01,06,CUSCATLAN HONDURAS,2023-10-31,28.0,En Ejecución Judicial,35218609.65,0
58,01,01,BANCATLAN,2023-10-31,3.0,Caja,1984924600.35,17336710.13
59,08,42,FINISA,2023-10-31,77.0,Garantia de Creditos Concedidos,99880568.7,0
60,01,15,BANPAIS,2023-10-31,37.0,Activos Físicos,2133142066.37,0
61,01,20,FICOHSA,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",425082882.97,0
62,01,25,PROMERICA,2023-10-31,69.0,Resultados Acumulados,215956020.58,0
63,01,06,CUSCATLAN HONDURAS,2023-10-31,37.0,Activos Físicos,439014101.39,0
64,01,01,BANCATLAN,2023-10-31,28.0,En Ejecución Judicial,713237592.54,10636351.06
65,01,20,FICOHSA,2023-10-31,58.0,PROVISIONES,1044522756.37,820603.14
66,01,22,LAFISE,2023-10-31,89.0,   Otras,17451032.37,59593794.8
67,01,14,BANHCAFE,2023-10-31,56.0,CUENTAS POR PAGAR,48182461.5,228816.09
68,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,56.0,CUENTAS POR PAGAR,15026662.11,0
69,01,31,BAC CREDOMATIC,2023-10-31,88.0,   Fideicomisos,8350449456.63,0
70,01,22,LAFISE,2023-10-31,73.0,PASIVOS CONTINGENTES,2108991117.13,2822347684.27
71,08,38,FINSOL,2023-10-31,85.0,   Créditos de Consumo,6759433.92,0
72,01,02,HONDURAS,2023-10-31,59.0,OTROS PASIVOS,10418589.2,0.24
73,01,06,CUSCATLAN HONDURAS,2023-10-31,45.0,Cuenta de Cheques,637163455.89,13506230.79
74,01,02,HONDURAS,2023-10-31,41.0,ACTIVOS CONTINGENTES,39224454.95,1354952029.15
75,01,34,BANRURAL,2023-10-31,69.0,Resultados Acumulados,-1057183432.08,0
76,01,30,BANCO POPULAR,2023-10-31,62.0,Capital Autorizado,600011400,0
77,01,01,BANCATLAN,2023-10-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,0,50104399.54
78,01,15,BANPAIS,2023-10-31,17.0,Acciones y Participaciones,0,10880337.96
79,01,06,CUSCATLAN HONDURAS,2023-10-31,71.0,PATRIMONIO RESTRINGIDO,1323986.38,0
80,08,13,CREDI Q,2023-10-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,340822.01
81,01,01,BANCATLAN,2023-10-31,40.0,OTROS ACTIVOS,4188403707.19,43075530.36
82,02,08,BANHPROVI,2023-10-31,41.0,ACTIVOS CONTINGENTES,58433550.83,0
83,01,01,BANCATLAN,2023-10-31,4.0,Depósitos en el Banco Central de Honduras,7726194263.06,6181040719.98
84,01,10,FICENSA,2023-10-31,86.0,   Créditos para Vivienda,2861440713.18,62043566.92
85,01,02,HONDURAS,2023-10-31,45.0,Cuenta de Cheques,7214471404.79,1033946600.78
86,01,14,BANHCAFE,2023-10-31,58.0,PROVISIONES,90437961.1,0
87,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,58.0,PROVISIONES,81715712.08,0
88,01,22,LAFISE,2023-10-31,26.0,Vencidos,6731376.58,23437.5
89,08,29,COFINTER,2023-10-31,28.0,En Ejecución Judicial,1545425.62,0
90,01,25,PROMERICA,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",55832438.29,0
91,01,14,BANHCAFE,2023-10-31,68.0,Reservas,265778.2,0
92,01,31,BAC CREDOMATIC,2023-10-31,59.0,OTROS PASIVOS,2528021320.17,4086125109.75
93,08,42,FINISA,2023-10-31,83.0,      Agropecuarios,12022404.97,0
94,01,29,AZTECA,2023-10-31,46.0,De Ahorro,1786755344.46,0
95,01,20,FICOHSA,2023-10-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,297971526.26,171277785.14
96,01,03,BANCOCCI,2023-10-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,786583208.58
97,01,29,AZTECA,2023-10-31,82.0,      Microcréditos,2430240.73,0
98,01,15,BANPAIS,2023-10-31,19.0,Designadas al Costo - Acciones y Participaciones,6585825.2,0
99,08,42,FINISA,2023-10-31,13.0,Otras Inversiones,50000000,14805120
100,01,29,AZTECA,2023-10-31,3.0,Caja,957319632.53,0
101,08,02,COFISA,2023-10-31,28.0,En Ejecución Judicial,102570063.76,0
102,08,29,COFINTER,2023-10-31,48.0,Otros Depósitos,2109836.23,0
103,01,30,BANCO POPULAR,2023-10-31,13.0,Otras Inversiones,286199469.7,0
104,01,29,AZTECA,2023-10-31,55.0,Costo Financiero por Pagar,0,66828.58
105,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,62.0,Capital Autorizado,283461800,0
106,01,25,PROMERICA,2023-10-31,71.0,PATRIMONIO RESTRINGIDO,-4983143.04,0
107,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,41.0,ACTIVOS CONTINGENTES,35881509,0
108,01,14,BANHCAFE,2023-10-31,41.0,ACTIVOS CONTINGENTES,682934301.62,6406459.19
109,01,25,PROMERICA,2023-10-31,37.0,Activos Físicos,284111723.14,0
110,01,01,BANCATLAN,2023-10-31,24.0,Vigentes,81693711146.62,22260802756.18
111,01,06,CUSCATLAN HONDURAS,2023-10-31,46.0,De Ahorro,3593355342.18,178652057.73
112,08,16,LEASING ATLANTIDA,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",38692315.6,0
113,01,22,LAFISE,2023-10-31,47.0,A Plazo,5681842099.91,2442674182.36
114,01,22,LAFISE,2023-10-31,85.0,   Créditos de Consumo,2463414302.74,107695098.37
115,01,15,BANPAIS,2023-10-31,46.0,De Ahorro,18254719397.96,7326994928.52
116,08,16,LEASING ATLANTIDA,2023-10-31,62.0,Capital Autorizado,375000000,0
117,08,16,LEASING ATLANTIDA,2023-10-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),37613990.17,0
118,01,30,BANCO POPULAR,2023-10-31,7.0,Otras Disponibilidades,10599381.91,2308906.81
119,01,22,LAFISE,2023-10-31,51.0,Préstamos Sectoriales,2766362241.25,0
120,01,03,BANCOCCI,2023-10-31,88.0,   Fideicomisos,5499736591.61,170771543.32
121,01,24,BANCO DAVIVIENDA,2023-10-31,58.0,PROVISIONES,415065477.25,0
122,01,30,BANCO POPULAR,2023-10-31,70.0,   Resultados del Ejercicio,90317937.56,0
123,08,13,CREDI Q,2023-10-31,7.0,Otras Disponibilidades,3269465.64,0
124,01,20,FICOHSA,2023-10-31,86.0,   Créditos para Vivienda,12521648217.87,864853312.73
125,08,13,CREDI Q,2023-10-31,70.0,   Resultados del Ejercicio,90412831.37,0
126,01,10,FICENSA,2023-10-31,2.0,DISPONIBILIDADES,411729928.07,973615850.8
127,01,22,LAFISE,2023-10-31,2.0,DISPONIBILIDADES,1340502237.3,1780137069.57
128,01,03,BANCOCCI,2023-10-31,27.0,Refinanciados,5715166803.44,901468208.46
129,08,16,LEASING ATLANTIDA,2023-10-31,65.0,"RESERVAS, RESULTADOS y OTROS",483187686.98,0
130,12,04,LAAD,2023-10-31,2.0,DISPONIBILIDADES,216513.21,61389.7
131,08,02,COFISA,2023-10-31,2.0,DISPONIBILIDADES,193406591.85,1812077.35
132,01,22,LAFISE,2023-10-31,44.0,DEPÓSITOS,10654748027.66,4799331274.13
133,01,29,AZTECA,2023-10-31,27.0,Refinanciados,918680.71,0
134,01,14,BANHCAFE,2023-10-31,65.0,"RESERVAS, RESULTADOS y OTROS",99897025.42,0
135,01,31,BAC CREDOMATIC,2023-10-31,2.0,DISPONIBILIDADES,8273020169.13,7945995018.37
136,08,13,CREDI Q,2023-10-31,2.0,DISPONIBILIDADES,206177510.62,147972482.92
137,08,13,CREDI Q,2023-10-31,10.0,A Costo Amortizado,47262656.74,0
138,08,13,CREDI Q,2023-10-31,27.0,Refinanciados,18528088.06,-3236041.92
139,01,31,BAC CREDOMATIC,2023-10-31,79.0,   Creditos Comerciales,28783175265.33,19746362987.31
140,01,30,BANCO POPULAR,2023-10-31,61.0,CAPITAL SOCIAL,600011400,0
141,08,07,CODIMERSA,2023-10-31,61.0,CAPITAL SOCIAL,180000000,0
142,08,42,FINISA,2023-10-31,44.0,DEPÓSITOS,162137046.25,0
143,02,08,BANHPROVI,2023-10-31,78.0,Clasificacion de Cartera Crediticia,2356943740,0
144,01,02,HONDURAS,2023-10-31,14.0,A Valor Razonable,5025468999.04,246752000
145,02,08,BANHPROVI,2023-10-31,79.0,   Creditos Comerciales,1647066430.41,0
146,08,29,COFINTER,2023-10-31,9.0,INVERSIONES FINANCIERAS,46189531.27,1113619.32
147,01,24,BANCO DAVIVIENDA,2023-10-31,61.0,CAPITAL SOCIAL,2370042400,0
148,01,25,PROMERICA,2023-10-31,79.0,   Creditos Comerciales,2973198704.01,1406099487.45
149,01,10,FICENSA,2023-10-31,23.0,PRÉSTAMOS E INTERESES,6915826102.24,2182373895.87
150,08,16,LEASING ATLANTIDA,2023-10-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",6511756.08,0
151,01,29,AZTECA,2023-10-31,65.0,"RESERVAS, RESULTADOS y OTROS",1210954512.01,0
152,01,10,FICENSA,2023-10-31,14.0,A Valor Razonable,0,120204.25
153,08,02,COFISA,2023-10-31,61.0,CAPITAL SOCIAL,1000000000,0
154,01,24,BANCO DAVIVIENDA,2023-10-31,65.0,"RESERVAS, RESULTADOS y OTROS",2658959795.83,0
155,08,16,LEASING ATLANTIDA,2023-10-31,79.0,   Creditos Comerciales,773127292.43,0
156,01,03,BANCOCCI,2023-10-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",875703259.67,0
157,01,20,FICOHSA,2023-10-31,44.0,DEPÓSITOS,66233782046.26,29893629368.43
158,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,79.0,   Creditos Comerciales,1573219835.72,0
159,01,14,BANHCAFE,2023-10-31,61.0,CAPITAL SOCIAL,670000000,0
160,01,20,FICOHSA,2023-10-31,50.0,OBLIGACIONES BANCARIAS,6713558984.8,20252676134.28
161,01,03,BANCOCCI,2023-10-31,79.0,   Creditos Comerciales,55459434967.44,7601870285.97
162,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",28852308.41,0
163,01,22,LAFISE,2023-10-31,23.0,PRÉSTAMOS E INTERESES,11923156122.62,2502320817.25
164,08,43,FINCA HONDURAS,2023-10-31,44.0,DEPÓSITOS,509254866.71,0
165,01,30,BANCO POPULAR,2023-10-31,60.0,PATRIMONIO,888392237.52,0
166,01,14,BANHCAFE,2023-10-31,78.0,Clasificacion de Cartera Crediticia,2148525375.93,233386060.06
167,08,13,CREDI Q,2023-10-31,9.0,INVERSIONES FINANCIERAS,47262656.74,0
168,01,29,AZTECA,2023-10-31,1.0,ACTIVOS,5470403567.64,201149490.44
169,01,30,BANCO POPULAR,2023-10-31,75.0,CUENTAS DE ORDEN Y REGISTRO,11052873244.54,0
170,01,31,BAC CREDOMATIC,2023-10-31,9.0,INVERSIONES FINANCIERAS,14672318643.59,2191985034.09
171,01,34,BANRURAL,2023-10-31,75.0,CUENTAS DE ORDEN Y REGISTRO,79362361887.65,19449305961.48
172,01,22,LAFISE,2023-10-31,43.0,PASIVOS,13934764763.85,5447626119.22
173,01,15,BANPAIS,2023-10-31,9.0,INVERSIONES FINANCIERAS,9298279968.77,406466520.06
174,02,08,BANHPROVI,2023-10-31,9.0,INVERSIONES FINANCIERAS,667266959.49,173553368.34
175,01,24,BANCO DAVIVIENDA,2023-10-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,43874919964.38,7701537676
176,02,08,BANHPROVI,2023-10-31,42.0,TOTAL ACTIVO,12216149654.66,557020491.61
177,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1944452132.3,13573090.59
178,01,15,BANPAIS,2023-10-31,42.0,TOTAL ACTIVO,75180171903.39,30485606127.53
179,01,29,AZTECA,2023-10-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,5617284696.77,54268361.31
180,01,02,HONDURAS,2023-10-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,8982151118.96,1079815997.19
181,08,02,COFISA,2023-10-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,3689716420.53,0
182,08,38,FINSOL,2023-10-31,42.0,TOTAL ACTIVO,2047966272.76,3681123.34
183,01,14,BANHCAFE,2023-10-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,4980599749.56,576000091.06
184,01,30,BANCO POPULAR,2023-10-31,42.0,TOTAL ACTIVO,5331177657.46,26175012.55
185,08,13,CREDI Q,2023-10-31,50.0,OBLIGACIONES BANCARIAS,1232977670.13,193310093.31
186,01,02,HONDURAS,2023-10-31,65.0,"RESERVAS, RESULTADOS y OTROS",278537866.35,0
187,01,14,BANHCAFE,2023-10-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,134779780.62
188,01,29,AZTECA,2023-10-31,52.0,Créditos y Obligaciones Bancarias,0,49350400
189,08,38,FINSOL,2023-10-31,51.0,Préstamos Sectoriales,135158050.81,0
190,12,04,LAAD,2023-10-31,56.0,CUENTAS POR PAGAR,93308.38,0
191,08,07,CODIMERSA,2023-10-31,25.0,Atrasados,8186396.93,0
192,01,20,FICOHSA,2023-10-31,90.0,Otras Cuentas de Orden y Registro,33529220263.35,82276528291.66
193,01,15,BANPAIS,2023-10-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,243749101.69,148212392.26
194,02,08,BANHPROVI,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",6013074.37,0
195,01,30,BANCO POPULAR,2023-10-31,58.0,PROVISIONES,153898557.7,0
196,08,13,CREDI Q,2023-10-31,26.0,Vencidos,8907741.3,420757.07
197,08,43,FINCA HONDURAS,2023-10-31,90.0,Otras Cuentas de Orden y Registro,6005257560.67,0
198,08,38,FINSOL,2023-10-31,49.0,Costo Financiero por Pagar,1295373.71,0
199,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,55.0,Costo Financiero por Pagar,1659299.87,0
200,01,15,BANPAIS,2023-10-31,89.0,   Otras,610271777.7,446533790.52
201,01,14,BANHCAFE,2023-10-31,49.0,Costo Financiero por Pagar,2596154.01,2145660.15
202,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,46.0,De Ahorro,384648178.9,0
203,01,14,BANHCAFE,2023-10-31,46.0,De Ahorro,2443149445.52,372400473.89
204,08,38,FINSOL,2023-10-31,40.0,OTROS ACTIVOS,4247117.73,0
205,01,30,BANCO POPULAR,2023-10-31,86.0,   Créditos para Vivienda,285372154.47,0
206,01,10,FICENSA,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",69409696.59,0
207,08,38,FINSOL,2023-10-31,4.0,Depósitos en el Banco Central de Honduras,105305333.1,12337.6
208,01,25,PROMERICA,2023-10-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),470044058.31,0
209,01,15,BANPAIS,2023-10-31,49.0,Costo Financiero por Pagar,68487365.23,17833.02
210,08,16,LEASING ATLANTIDA,2023-10-31,55.0,Costo Financiero por Pagar,1528909,0
211,02,08,BANHPROVI,2023-10-31,13.0,Otras Inversiones,541000000,172701841.76
212,01,30,BANCO POPULAR,2023-10-31,45.0,Cuenta de Cheques,18820714.05,0
213,01,15,BANPAIS,2023-10-31,70.0,   Resultados del Ejercicio,1317778461.72,0
214,01,15,BANPAIS,2023-10-31,7.0,Otras Disponibilidades,52207986.8,114168617.95
215,01,01,BANCATLAN,2023-10-31,48.0,Otros Depósitos,1040000199.76,316200544.26
216,01,14,BANHCAFE,2023-10-31,20.0,Instrumentos Financieros Derivados,0,8978067.57
217,01,34,BANRURAL,2023-10-31,58.0,PROVISIONES,116294587.61,0
218,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,32.0,CUENTAS POR COBRAR,3438684.12,0
219,01,01,BANCATLAN,2023-10-31,67.0,Primas sobre Acciones,9242700,0
220,01,15,BANPAIS,2023-10-31,11.0,En Entidades Oficiales,8326507395.89,388978356.99
221,08,02,COFISA,2023-10-31,69.0,Resultados Acumulados,101262419.74,0
222,01,14,BANHCAFE,2023-10-31,86.0,   Créditos para Vivienda,126902078.63,0
223,01,22,LAFISE,2023-10-31,80.0,      Grandes Deudores Comerciales,3576343981.2,2785025993.44
224,08,13,CREDI Q,2023-10-31,89.0,   Otras,28888783.44,984293.31
225,01,22,LAFISE,2023-10-31,59.0,OTROS PASIVOS,204709821.24,34032152.35
226,01,01,BANCATLAN,2023-10-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,8765100,311639673.9
227,01,29,AZTECA,2023-10-31,49.0,Costo Financiero por Pagar,6547711.11,0
228,08,02,COFISA,2023-10-31,55.0,Costo Financiero por Pagar,393750,0
229,08,13,CREDI Q,2023-10-31,48.0,Otros Depósitos,1349630.4,733457.49
230,01,30,BANCO POPULAR,2023-10-31,5.0,Depósitos en Instituciones Financieras del Interior,121596125.49,6260946.33
231,08,16,LEASING ATLANTIDA,2023-10-31,70.0,   Resultados del Ejercicio,116554619.38,0
232,01,20,FICOHSA,2023-10-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),1041903891.16,0
233,08,07,CODIMERSA,2023-10-31,90.0,Otras Cuentas de Orden y Registro,132505426.45,9577945.87
234,01,10,FICENSA,2023-10-31,17.0,Acciones y Participaciones,0,120204.25
235,01,34,BANRURAL,2023-10-31,56.0,CUENTAS POR PAGAR,642716943.91,113978966.04
236,02,08,BANHPROVI,2023-10-31,56.0,CUENTAS POR PAGAR,35384177.61,0
237,01,15,BANPAIS,2023-10-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,103441566.69,0
238,01,15,BANPAIS,2023-10-31,40.0,OTROS ACTIVOS,558165136.54,80034266.84
239,01,15,BANPAIS,2023-10-31,4.0,Depósitos en el Banco Central de Honduras,6566229561.28,4599770799.35
240,02,08,BANHPROVI,2023-10-31,52.0,Créditos y Obligaciones Bancarias,119171251.39,1354485109.4
241,01,34,BANRURAL,2023-10-31,83.0,      Agropecuarios,2076683213.8,129580459.37
242,01,03,BANCOCCI,2023-10-31,19.0,Designadas al Costo - Acciones y Participaciones,339522984.38,0
243,02,08,BANHPROVI,2023-10-31,11.0,En Entidades Oficiales,481775865,0
244,01,20,FICOHSA,2023-10-31,57.0,OBLIGACIONES SUBORDINADAS A TÉRMINO,0,2890404786.69
245,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,28.0,En Ejecución Judicial,6313647.44,0
246,01,15,BANPAIS,2023-10-31,28.0,En Ejecución Judicial,127472112.53,8872919.64
247,02,08,BANHPROVI,2023-10-31,59.0,OTROS PASIVOS,601312402.58,0
248,01,02,HONDURAS,2023-10-31,5.0,Depósitos en Instituciones Financieras del Interior,22365256.29,163627.17
249,01,02,HONDURAS,2023-10-31,71.0,PATRIMONIO RESTRINGIDO,-3032502.1,0
250,01,24,BANCO DAVIVIENDA,2023-10-31,19.0,Designadas al Costo - Acciones y Participaciones,6453970,0
251,01,01,BANCATLAN,2023-10-31,46.0,De Ahorro,40795641436.06,11354692500.62
252,01,22,LAFISE,2023-10-31,37.0,Activos Físicos,605512179.95,0
253,08,42,FINISA,2023-10-31,24.0,Vigentes,60231052.22,0
254,01,34,BANRURAL,2023-10-31,70.0,   Resultados del Ejercicio,-288166228.59,0
255,01,34,BANRURAL,2023-10-31,7.0,Otras Disponibilidades,12263895.29,24530553.98
256,08,16,LEASING ATLANTIDA,2023-10-31,26.0,Vencidos,2053742.25,0
257,08,38,FINSOL,2023-10-31,82.0,      Microcréditos,778697812.98,0
258,01,22,LAFISE,2023-10-31,58.0,PROVISIONES,178206067.05,0
259,08,13,CREDI Q,2023-10-31,80.0,      Grandes Deudores Comerciales,59427887.79,116766131.8
260,01,24,BANCO DAVIVIENDA,2023-10-31,81.0,      Pequeños Deudores Comerciales,2516810654.98,246790169.57
261,08,13,CREDI Q,2023-10-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,161881.14,781811.5
262,02,08,BANHPROVI,2023-10-31,77.0,Garantia de Creditos Concedidos,37528509758.58,152986240
263,01,25,PROMERICA,2023-10-31,45.0,Cuenta de Cheques,1689904423.75,453104400.98
264,01,25,PROMERICA,2023-10-31,73.0,PASIVOS CONTINGENTES,4244289091.97,289271302.82
265,01,14,BANHCAFE,2023-10-31,3.0,Caja,128904902.51,4183148.16
266,01,25,PROMERICA,2023-10-31,3.0,Caja,125153991.58,8225675.32
267,01,24,BANCO DAVIVIENDA,2023-10-31,70.0,   Resultados del Ejercicio,596847222.06,0
268,01,03,BANCOCCI,2023-10-31,62.0,Capital Autorizado,3200000000,0
269,01,24,BANCO DAVIVIENDA,2023-10-31,7.0,Otras Disponibilidades,28720871.14,42375145
270,01,34,BANRURAL,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",216890513.42,0
271,08,13,CREDI Q,2023-10-31,4.0,Depósitos en el Banco Central de Honduras,126487042.78,128338926.93
